Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
G'FORD,5,6,Eerised,2,Lead/Handy,Mitchell Kearney,Mitchell Bell,18.5,0.3
G'FORD,5,2,Mosh Pit,7,Handy,Patrick Webster,M Mc Gillivray,21.4,0.2
G'FORD,6,4,Miss Tickles,2,Lead/Handy,John Bannister,Ms A Threadwell,4,1.3
G'FORD,6,1,Crossing Guard,9,Mid,P M Perry,Tim Clark,4.2,1.2
G'FORD,6,5,Bob's A Dazzler,1,Handy,J T Blanch,Vad Bolozhinskyi,8.1,0.6
G'FORD,6,2,Miss You Ma,4,Handy/Mid,J Louizos,C G O'Brien,11,0.5
G'FORD,6,6,Strike Me Lucky,6,Handy/Mid,P R Atkins,C Reith,12.2,0.4
G'FORD,6,3,Barney Rubble,8,Handy,G McFarlane,J Victoire,16.2,0.3
G'FORD,6,7,Advocacy,5,Handy,Nick Mitchell,G Buckley,18.2,0.3
G'FORD,6,8,Hundrez'n Thousanz,3,Mid,Tess Wilkes,Taylor Marshall,19.2,0.3
G'FORD,6,9,Prince Coureuse,7,Handy/Mid,Tess Wilkes,M Mc Gillivray,21.5,0.2
G'FORD,7,5,Nu Wa,3,Lead,A J Cummings,T Angland,4.7,1.1
G'FORD,7,1,Blue Money,7,Lead,"M, W & J Hawkes",Tommy Berry,5.3,0.9
G'FORD,7,7,Jade's Saga,5,Lead/Handy,Ms K Gavenlock,Thomas Huet,5.8,0.9
G'FORD,7,3,Able Goal (NZ),1,Lead,G W Moore,R Hutchings,6.7,0.7
G'FORD,7,4,Just Two Vees,2,Mid,Jamie Thomsen,Mitchell Bell,11,0.5
G'FORD,7,2,Unsinkable Sam,8,Handy,Ms C Murnane,C G O'Brien,13.4,0.4
G'FORD,7,10,Stately Lady,6,?,K P Parker,C Reith,16,0.3
G'FORD,7,9,No Bo,4,Lead/Handy,Ms K Gavenlock,G Buckley,21.1,0.2
G'FORD,8,1,Aspen Star,8,Lead,James Cummings,K Jennings,2.6,1.9
G'FORD,8,5,Irish Lord,7,Handy,W T Prain,M Mc Gillivray,8.4,0.6
G'FORD,8,6,Latin Boy,2,Handy,James Cummings,G Schofield,9.7,0.5
G'FORD,8,11,Sans Cliche,6,Handy,John Thompson,T Angland,10.5,0.5
G'FORD,8,10,Righteous Mate (NZ),11,Lead,Mark Newnham,Tommy Berry,10.5,0.5
G'FORD,8,2,Billy Big Brown,3,Handy,Ms K Gavenlock,G Buckley,22.9,0.2
G'FORD,8,3,Explosive Prince,12,Mid,Ms J Shapter,B El-Issa,29.3,0.2
G'FORD,8,7,Oakfield Archie,10,Lead,Ms K Buchanan,P King,31.7,0.2
G'FORD,8,8,Taser,4,Handy,F T Cowell,C G O'Brien,38.7,0.1
G'FORD,8,9,Hesperos,1,Handy,J G Sargent,J R Collett,39.6,0.1
G'FORD,8,12,Shaolin Kungfu,9,Mid,C J Waller,R Hutchings,54.5,0.1
G'FORD,8,13,Bliss Point,5,Mid,C E Conners,Taylor Marshall,55.7,0.1
MOE,1,13,Tokelau,8,Handy,Lee & Anthony Freedman,D Moor,4.3,1.2
MOE,1,6,Miss Kashosa,3,Handy,M Sell,C Nicoll,5.4,0.9
MOE,1,4,Exceedthespeed,1,?,Paul & Tracey Templeton,Dean Holland,6.3,0.8
MOE,1,10,Bels Impact,7,?,Peter Gelagotis,A Darmanin,9.5,0.5
MOE,1,9,Yasey Sun,2,?,John Pascoe,C Newitt,11,0.5
MOE,1,1,Of The Field,6,?,R W Smerdon,Chris Parnham,11,0.5
MOE,1,12,Monajet,5,Handy/Mid,D Binaisse,Patrick Moloney,11.7,0.4
MOE,1,7,Deadly Choices,4,?,T J Andrews,A Mc Cabe,19.1,0.3
MOE,2,5,Jackanory,3,Handy,D & B Hayes & T Dabernig,Regan Bayliss,4.4,1.1
MOE,2,4,Credible Witness,9,Handy,R F Cameron,Damian Lane,5.5,0.9
MOE,2,9,Preemptive,5,Handy,Paul & Tracey Templeton,Dean Holland,6.1,0.8
MOE,2,8,Palma Merenti,2,Handy,Andrew Noblet,Ben Allen,7,0.7
MOE,2,11,Coureuse Controls,8,Handy,Peter Gelagotis,A Darmanin,14,0.4
MOE,2,1,Archie Luxury,6,?,S C Bottomley,D Moor,14.9,0.3
MOE,2,14,Skyschiller,1,Handy,M M Laurie,M J Dee,18.3,0.3
MOE,2,13,Princess Midnight,7,Mid,G M Moloney,Patrick Moloney,20.5,0.2
MOE,2,3,Casque,4,Rear,R E Laing,N Callow,23.4,0.2
MOE,3,14,Selenite,4,Handy,M M Laurie,M J Dee,3.5,1.4
MOE,3,10,Electric Aura (NZ),1,Lead,N A Blackiston,M J Walker,4.2,1.2
MOE,3,9,Bianajeuney,11,Rear,Saab Hasan,C Newitt,11.2,0.4
MOE,3,11,Idol,9,Mid,D & B Hayes & T Dabernig,Regan Bayliss,12.6,0.4
MOE,3,5,Our Obsession,3,Handy,D Binaisse,R T Tremsal,18.7,0.3
MOE,3,8,Betelgeuse,8,?,D K Weir,Ben Allen,19.9,0.3
MOE,3,13,Matriarchal (NZ),5,Handy/Mid,Lee & Anthony Freedman,Damian Lane,19.9,0.3
MOE,3,7,Torment The Stars,2,Handy,Heath Conners,Jordan Grob,28.6,0.2
MOE,3,6,Sand Dragon,7,Mid,J Leek Jnr,N Callow,31.6,0.2
MOE,3,15,Chester's Girl,6,Rear,Ms R Waymouth,Ms J Payne,45.2,0.1
MOE,3,12,Lucky Ladybird,10,Mid,Russell Osborne,Ben Thompson,47.3,0.1
MOE,3,4,Newark Torc,13,Rear,Kate Rousseaux,A Lynch,50.5,0.1
MOE,3,2,Drivethru,12,Lead,Ms C Martindale,B Higgins,61.1,0.1
MOE,3,3,Firefree,14,Rear,C G Murray,J Benbow,85.6,0.1
MOE,4,2,Levitical,11,Lead/Handy,G M Moloney,J Mott,4.9,1
MOE,4,6,Doc's Hero,2,Lead,Paul & Tracey Templeton,Jack Martin,5.7,0.9
MOE,4,8,Billabong Babe,3,Lead/Handy,Russell Osborne,Patrick Moloney,7.2,0.7
MOE,4,10,Typhoon Witness,10,Lead,Wez Hunter,Chris Parnham,10.2,0.5
MOE,4,1,Totolo (NZ),7,Lead/Handy,Craig Blackshaw,Ms G Cartwright,11.7,0.4
MOE,4,5,Parwan Prince,1,Lead/Handy,Jade Darose,Ms J Da Rose,14.2,0.4
MOE,4,12,A Sterling Dash,5,Handy,John McArdle,J R Todd,17,0.3
MOE,4,4,Go One Better,9,Lead,D J Walkley,S W Arnold,21.8,0.2
MOE,4,11,Mitochondria,8,Lead,J W Price,A Lynch,30.8,0.2
MOE,4,7,Secretan,6,Lead,J D Sadler,Jacob Rule,32.3,0.2
MOE,4,9,Captain Kittinger,4,Lead,J Leek Jnr,N Callow,34.6,0.1
MOE,4,3,McNulty,12,Lead,M A Bell,Stephen Brown Jnr,35.4,0.1
MOE,5,4,Star Circle,3,Handy,D K Weir,Ben Allen,4.7,1.1
MOE,5,8,Curragh (NZ),2,Handy/Mid,T Busuttin & N Young,M J Walker,5.5,0.9
MOE,5,6,Jennio,4,Handy,D K Weir,Damian Lane,7.2,0.7
MOE,5,5,Champagne Cocktail,6,Handy,Ms M Wells,Chris Symons,7.5,0.7
MOE,5,9,Plymouth Road (NZ),8,Handy/Mid,Lee & Anthony Freedman,D Dunn,9.5,0.5
MOE,5,1,New York,5,Handy/Mid,Ms A Bennett,Jack Martin,14.5,0.3
MOE,5,10,The Chairman,9,Mid,M G Price,M J Dee,15.9,0.3
MOE,5,11,Denpasar,7,Handy,Byron Cozamanis,C A Robertson,18.8,0.3
MOE,5,7,Rong Door Reggie,1,Lead/Handy,M M Laurie,Chris Parnham,23.9,0.2
MOE,6,8,Doncella (IRE),8,Handy,D K Weir,Damian Lane,6.2,0.8
MOE,6,5,Riyadh (NZ),1,Mid,P A Healey,B Higgins,6.2,0.8
MOE,6,1,Maconsilia,7,Handy,M Beer & M Hinton,Stephen Brown Jnr,9.4,0.5
MOE,6,10,White Devon,10,Lead/Handy,R Cluning,C Newitt,11.1,0.5
MOE,6,12,Reticent (NZ),13,Lead/Handy,A H Parker,M J Walker,13,0.4
MOE,6,4,Courageous Rock (USA),2,Lead/Handy,M D Moroney,Jordan Childs,15.9,0.3
MOE,6,2,Aagas,4,Handy/Mid,Todd Balfour,Juana Andreou,16.8,0.3
MOE,6,6,Mr Pago,12,Handy,Peter Gelagotis,Jack Martin,17.3,0.3
MOE,6,13,Beau Padrille,14,Mid,G F Wheeler,Regan Bayliss,19.2,0.3
MOE,6,3,Got You Double,11,Mid,C Maher,L Nolen,20.8,0.2
MOE,6,9,The Tinker,3,Rear,Byron Cozamanis,C A Robertson,25.9,0.2
MOE,6,11,Infinite Reign (NZ),6,Mid,R W Smerdon,Chris Parnham,29.1,0.2
MOE,6,7,White Dollar Sign,5,Mid,John Thom,Anthony Boyd,31.8,0.2
MOE,6,14,Madame Guillotine (NZ),9,Mid,Tara Cochrane,Dean Holland,57.6,0.1
MOE,7,4,Raw Impulse (GB),11,Handy/Mid,D K Weir,L Nolen,2.5,2
MOE,7,3,Hi World,1,Handy,Lee & Anthony Freedman,D Dunn,7.9,0.6
MOE,7,10,Master Zephyr (GB),4,Handy,D K Weir,Damian Lane,9.4,0.5
MOE,7,12,Sly Romance (NZ),8,Handy/Mid,Richard Laming,Ben Allen,13.4,0.4
MOE,7,16,The Bandit (JPN),7,Handy/Mid,J D Sadler,Regan Bayliss,13.4,0.4
MOE,7,2,Escado,6,Mid,M M Laurie,B Melham,23,0.2
MOE,7,6,Blizzard (NZ),10,Handy,E & D Browne,Patrick Moloney,27.9,0.2
MOE,7,13,Sonntag,2,Mid,Henry Dwyer,M J Dee,27.9,0.2
MOE,7,9,Manndawi (FR),5,Lead/Handy,D K Weir,Jack Hill,30.9,0.2
MOE,7,15,Transfer Allowance,12,Handy/Mid,P J Roche,Chris Symons,36.8,0.1
MOE,7,5,Authoritarian,9,Lead,Lee & Anthony Freedman,D Moor,40.5,0.1
MOE,7,7,Crafty Cruiser,3,Mid,B I Stanaway,Jye Mc Neil,61.6,0.1
MOE,8,1,Forthefunofit,1,Mid,Luke Oliver,J Mott,3.4,1.5
MOE,8,4,Schopenhauer (NZ),4,Handy,C E Ritchie,B Rawiller,4.9,1
MOE,8,10,Crisis Point,5,Handy,Ms A Bennett,Jake Bayliss,9.9,0.5
MOE,8,12,Vibrance,9,Lead/Handy,M G Price,Beau Mertens,10.2,0.5
MOE,8,5,Donarchie (NZ),10,Mid,R T Cleaver,B Higgins,12.3,0.4
MOE,8,3,Laundered,7,Mid,R W Harrison,C A Robertson,16.4,0.3
MOE,8,11,Real Jazz (IRE),3,Lead/Handy,David & Coral Feek,Rose Pearson,16.9,0.3
MOE,8,15,Perfect Rush (NZ),2,Handy,Paul & Tracey Templeton,Dean Holland,25.1,0.2
MOE,8,2,Brouhaha,6,Mid,R W Smerdon,Jacob Rule,33,0.2
MOE,8,16,Don't Shoot,8,Handy,T P Ahern,Ms Yoko Ota,33.8,0.1
MOE,9,2,Camdus (IRE),11,Mid,D K Weir,B Rawiller,3.3,1.5
MOE,9,1,Lord Barrington (NZ),5,Lead/Handy,M D Moroney,Stephen Brown Jnr,5.7,0.9
MOE,9,11,Florelle,3,Lead/Handy,G A Osborne,Dean Holland,7.7,0.6
MOE,9,17,Turfane,2,Handy,Saab Hasan,Damian Lane,10.4,0.5
MOE,9,10,Orient Line,6,Mid,J F Moloney,B Melham,17.8,0.3
MOE,9,8,Grand Emperor,1,Mid,D K Weir,Ben Allen,20,0.3
MOE,9,18,Internship,4,Handy/Mid,Paul & Tracey Templeton,Jack Martin,23.7,0.2
MOE,9,9,Kalashani Lad,12,Mid,T T Walsh,D Gauci,27.7,0.2
MOE,9,3,Berlutti,9,Lead/Handy,M G Price,M J Dee,31.5,0.2
MOE,9,13,Squeaky Squirrel,10,Handy,Russell Osborne,Patrick Moloney,34.7,0.1
MOE,9,12,Good Offa,7,Handy/Mid,Byron Cozamanis,Chris Symons,37.2,0.1
MOE,9,16,Benchi Pegasus,8,Mid,G Eurell,C Newitt,44.6,0.1
NORTHM,1,6,Miss Somebody,9,Lead,S J Wolfe,S Mc Gruddy,3.1,1.6
NORTHM,1,8,Karlakee Miss,2,Mid,G Durrant & J Miller,C Johnston-Porter,4.7,1.1
NORTHM,1,2,Royal Command,1,?,G & A Williams,W Pike,8.4,0.6
NORTHM,1,4,The Paua Fritter,7,?,Vaughn Sigley,P Harvey,12.9,0.4
NORTHM,1,1,Elite Agent,4,?,R C McPherson,Randy Tan,19,0.3
NORTHM,1,9,Cinderella's Dream,5,Mid,N D Parnham,S Parnham,19.6,0.3
NORTHM,1,10,Forever Famous,8,Lead,Anthony Marwick,C Staples,22,0.2
NORTHM,1,3,Secret River,10,?,E A Martinovich,Jarrad Noske,22.6,0.2
NORTHM,1,5,Savoy Queen,6,Rear,V A Brockman,M Autier,24.6,0.2
NORTHM,1,7,Jazindi,3,Handy,M Santich,William White,35.1,0.1
NORTHM,2,8,My Grace,7,Mid,G & A Williams,W Pike,4.2,1.2
NORTHM,2,2,Hurricane Jack,3,Handy,N D Parnham,S Parnham,5.1,1
NORTHM,2,3,Time Stream,4,Handy,D M Luciani,J Whiting,8.3,0.6
NORTHM,2,1,Clappa Thunder,10,Handy,D J Waldock,Tayla Stone,9.3,0.5
NORTHM,2,4,Bellflower,5,Handy,R C McPherson,Randy Tan,14.8,0.3
NORTHM,2,12,Runs To Paradise,1,Lead/Handy,Simon Miller,P Knuckey,18.3,0.3
NORTHM,2,11,Pearl A Decoy,9,?,Brian Kersley,S Mc Gruddy,19.9,0.3
NORTHM,2,10,Conical Peak,2,?,R G Turrell Jnr,Ms R Forrest,26,0.2
NORTHM,2,5,On A Dime,6,?,R W Matthews,T Turner,26.7,0.2
NORTHM,2,13,Trinicle,11,Mid,E S Wake,Jake Casey,28.8,0.2
NORTHM,2,7,Slick Mover,12,?,Brian Kersley,B Parnham,34.9,0.1
NORTHM,2,14,Cash Count,8,Handy,Deborah Murphy,L Camilleri,38.3,0.1
NORTHM,3,8,Nice Go,8,Handy,B Wilkinson,T Turner,3.3,1.5
NORTHM,3,5,Final Salute,5,Handy/Mid,G & A Williams,W Pike,7.2,0.7
NORTHM,3,3,Magnascope,7,Lead/Handy,E A Martinovich,Jarrad Noske,7.9,0.6
NORTHM,3,16,Madrid Centro,1,Handy,L Smith,,15.7,0.3
NORTHM,3,7,Sondheim,12,Handy,C L Smith,Aaron Mitchell,18.1,0.3
NORTHM,3,13,Monaco Rose,2,?,G J Yuill,Ms K Yuill,21.9,0.2
NORTHM,3,2,Take No Prisoners,11,Mid,N D Parnham,B Parnham,21.9,0.2
NORTHM,3,15,Cyclone Man,6,?,V A Brockman,,23.7,0.2
NORTHM,3,12,Ivory Jewel,13,?,V A Brockman,M Autier,25.6,0.2
NORTHM,3,4,Malilangwe,9,Lead/Handy,D R Harrison,Jordan Turner,25.6,0.2
NORTHM,3,1,God I Love You,10,Handy/Mid,E S Wake,Jake Casey,26.9,0.2
NORTHM,3,10,Mellifera,4,Handy,D M Luciani,J Whiting,29.6,0.2
NORTHM,3,11,Quiet Whisper,3,Handy,T M Andrews,C Johnston-Porter,31.1,0.2
NORTHM,4,9,Miss Meika,5,Mid,S R Wallace,C Staples,4.3,1.2
NORTHM,4,3,Diplomat Express,11,Mid,D S Barker,M Autier,5.8,0.9
NORTHM,4,2,Buster Andy,12,Mid,Ms P Kenney,Takahide Ikenushi,6.1,0.8
NORTHM,4,5,Dark Mahal,3,Mid,G Durrant & J Miller,Ben Paterson,10.7,0.5
NORTHM,4,12,Celtic Rule,7,Mid,Tracey Diederich,Ms L Staples,14.6,0.3
NORTHM,4,10,Little Miss Charm,10,Handy/Mid,J G Pike,N Rudland,19.8,0.3
NORTHM,4,14,Rebello,6,Handy,D M Luciani,J Whiting,22.8,0.2
NORTHM,4,11,Royal Tipple,13,Mid,E S Wake,T Turner,28.8,0.2
NORTHM,4,4,Templar's Cross,1,Handy/Mid,D T McAuliffe,W Pike,28.8,0.2
NORTHM,4,13,Hells Gate,4,?,Ben Pearce,Jerry Noske,32.5,0.2
NORTHM,4,1,Masarari,9,Handy/Mid,Brian Rogers,B Parnham,40.1,0.1
NORTHM,4,7,Fresh Cut,2,Handy,R J Lewis,Ms M Bazeley,50.9,0.1
NORTHM,4,6,Desert Ranger,8,Handy,Greg Wright,L Camilleri,55.3,0.1
NORTHM,4,8,Sick'em Dex,14,Handy/Mid,Ms M Logan,Ms R Forrest,70.3,0.1
NORTHM,5,1,Reunion Hill,3,Rear,G Durrant & J Miller,Joseph Azzopardi,4,1.3
NORTHM,5,7,Cheap Express,7,Mid,Ben Pearce,P Hall,5.2,1
NORTHM,5,8,Lady Emily,1,Lead/Handy,A M Bazeley,Ms M Bazeley,9.6,0.5
NORTHM,5,11,Spirited Two,10,Lead,Brent Albuino,Ryan Hill,10,0.5
NORTHM,5,2,Friar's Halo,2,Handy/Mid,S W Barrass,S Mc Gruddy,10,0.5
NORTHM,5,13,One Word Review,5,Handy/Mid,Adam Fairey,Randy Tan,23.5,0.2
NORTHM,5,4,Nuff Said,6,Mid,Tracey Diederich,Ms L Staples,24.1,0.2
NORTHM,5,10,Argenterre,13,Rear,Ivan Haggerty,P Carbery,26.1,0.2
NORTHM,5,9,Husson Sharaz,4,Handy,M W Bairstow,S Parnham,26.1,0.2
NORTHM,5,12,Anywhere To Go,8,Handy,Russell Stewart,W Pike,31.1,0.2
NORTHM,5,3,Balmont Stunner,11,Rear,Ms P Wagg,L Camilleri,34.2,0.1
NORTHM,5,5,Coolup Boy,12,Handy/Mid,S R Wallace,M Autier,57.8,0.1
NORTHM,5,6,Western Doer,9,Mid,Ms M J Midgley,Jerry Noske,59,0.1
NORTHM,6,2,Crafty Red (NZ),2,Mid,R W Price,T Turner,2.7,1.9
NORTHM,6,1,Flying Force,9,Handy,Ms P Wagg,W Pike,6.1,0.8
NORTHM,6,6,Do You Do,5,Handy,Martin Allan,Tayla Stone,9.7,0.5
NORTHM,6,3,Saxsonic Jack,6,Handy/Mid,Tameeka Brown,J Whiting,10.9,0.5
NORTHM,6,8,Mudlode,4,Mid,F H Maynard,M Autier,11.3,0.4
NORTHM,6,4,Frogs A Leaping,3,Handy,J M Bowtell,Shelby Bowtell,16,0.3
NORTHM,6,5,Call Nine One One (NZ),8,Mid,Chris Gangemi,B Parnham,22.8,0.2
NORTHM,6,9,Mystic Dust,1,Mid,Brian Rogers,C Staples,25.4,0.2
NORTHM,6,7,Fontaine's War,7,Mid,M Storer,Sarah Bonner,31.2,0.2
NORTHM,7,1,Kaapander,3,Lead/Handy,Ms K Farrell,C Johnston-Porter,4.7,1.1
NORTHM,7,2,Card Knight,1,Handy,E S Wake,T Turner,5.2,1
NORTHM,7,3,Reverend John,9,Handy/Mid,F H Maynard,M Autier,6.6,0.8
NORTHM,7,8,Two Eye See,4,Lead,S J Wolfe,S Mc Gruddy,8.5,0.6
NORTHM,7,10,Our Mate Charlie,8,Handy,G C Ballantyne,Takahide Ikenushi,12.9,0.4
NORTHM,7,7,Forty Four Red,6,Handy,Chris Gangemi,C Staples,12.9,0.4
NORTHM,7,4,Lord Conrad,7,Handy,M Storer,W Pike,14.1,0.4
NORTHM,7,6,Prince Friar,5,Handy,Ben Pearce,Jerry Noske,19.4,0.3
NORTHM,7,5,Bozccada,2,Mid,Duane Kitchingman,Randy Tan,20.5,0.2
NORTHM,8,1,Kostyazilch,1,Handy,S J Wolfe,Shelby Colgate,3.7,1.4
NORTHM,8,3,Lone Sailor,5,Rear,Nick Cox,P Harvey,4,1.3
NORTHM,8,4,Starkle,2,Handy,K J Mifflin,B Parnham,9.8,0.5
NORTHM,8,2,Witness In Court,9,Handy,Brett Pope,Mollie Clark,10.6,0.5
NORTHM,8,7,Makaties Keeper (NZ),8,Rear,B V Watkins,J Whiting,11,0.5
NORTHM,8,10,Penthouse Pet,7,Mid,Jeff Noske,P Carbery,21.2,0.2
NORTHM,8,5,Stormy Grace,10,Handy,D S Pearce,P Hall,21.2,0.2
NORTHM,8,6,Big Time Flirt,6,Handy,Ms T Itzstein,Kate Fitzgerald,24.3,0.2
NORTHM,8,9,Hollywood Rock,4,Rear,Ms M J Midgley,L Camilleri,34.7,0.1
NORTHM,8,8,Chancery,3,Lead/Handy,D J Waldock,G Scimone,38.2,0.1
NORTHM,9,3,Qingdao,4,Handy,L Smith,B Parnham,5.3,0.9
NORTHM,9,1,Prager,6,Lead,N D Dellar,Mollie Clark,7.4,0.7
NORTHM,9,4,Forbidden Planet,1,Handy,Ben Pearce,P Hall,8,0.6
NORTHM,9,6,Dad Said,7,Handy/Mid,J G Pike,N Rudland,9.6,0.5
NORTHM,9,2,Heavy Set,3,Mid,J J Miller,T Turner,10.7,0.5
NORTHM,9,8,Krypto Kid,9,Lead,M Knox,M Autier,11,0.5
NORTHM,9,7,Faith In Fate,8,Mid,P D Tapper,S Parnham,11.4,0.4
NORTHM,9,9,Master Gold,5,Lead,Adam Fairey,Ryan Hill,13.7,0.4
NORTHM,9,5,Ominous Warning,10,Lead/Handy,Keith Frost,C Johnston-Porter,15.4,0.3
NORTHM,9,10,Smarty Wilson,2,Mid,Don Daniels,J Whiting,27.1,0.2
T'VILL,1,1,Simply Marvellous,1,Mid,Ben Williams,G D Kliese,2.4,2.1
T'VILL,1,2,My Girl's A Dragon,2,Handy,F J Wieland,Emily Cass,5.9,0.8
T'VILL,1,4,Beyond Limits,3,?,R C Ludwig,K Rockett,7.8,0.6
T'VILL,1,3,We Just Love It,5,Handy,F J Wieland,W D'Avila,8.1,0.6
T'VILL,1,5,Rippin 'n' Tearin,6,Lead,Tony Haydon,N Day,10.6,0.5
T'VILL,1,7,Broken Finger,4,Handy,Tony Haydon,Ms C Jokic,14.9,0.3
T'VILL,2,2,Written Intent,3,Mid,O Chillemi,Ms C Jokic,3.8,1.3
T'VILL,2,1,Power Supply,6,Mid,Graham R Hughes,G D Kliese,4.6,1.1
T'VILL,2,7,Five Stars,4,Lead/Handy,Ms J Ryan,P Cullen,4.6,1.1
T'VILL,2,6,Air Of Heaven,2,Lead/Handy,J J Ball,W D'Avila,9.8,0.5
T'VILL,2,3,Prime Shadow,7,Handy,Athol Ryan,F Edwards,12.6,0.4
T'VILL,2,5,Racing Harada,5,Handy,Robert Kirkwood,J Felix,13.9,0.4
T'VILL,2,4,Rangila,1,Handy,Gary Farrell,D Simmons,18.8,0.3
T'VILL,3,2,Wulfies Lady,2,Handy/Mid,J H Manzelmann,N Day,2.6,1.9
T'VILL,3,3,Diamondnet,4,Handy/Mid,J H Manzelmann,Ms C Jokic,6.8,0.7
T'VILL,3,1,Hezlett,5,Handy,O Chillemi,W D'Avila,6.8,0.7
T'VILL,3,7,Monashee Lass,3,Handy/Mid,Jeffrey Williams,Rhiannon Payne,8.9,0.6
T'VILL,3,6,Gabonia,8,Mid,R J Cussons,M Abe,14.9,0.3
T'VILL,3,4,Mansale,6,Lead/Handy,G W Dickson,Ms B Thomson,15.9,0.3
T'VILL,3,5,Bred To Rule,1,Handy/Mid,Michael Whitehouse,S Wilson,19.7,0.3
T'VILL,3,8,War Shadow,7,Mid,Ms L McCormack,F Edwards,28.1,0.2
T'VILL,4,2,Cornish Tales,10,Handy,W E Winters,Ms C Jokic,4.4,1.1
T'VILL,4,8,Snappy Legend,4,Lead/Handy,Alby Molino,S Wilson,6.1,0.8
T'VILL,4,9,Harden Up Princess,9,Handy,Andrew Cameron,P Cullen,6.7,0.7
T'VILL,4,6,Yifan,1,Handy,Athol Ryan,Ms S Wiseman,9,0.6
T'VILL,4,4,Sheer Persistence,6,Handy,Ms J Ryan,G D Kliese,9.4,0.5
T'VILL,4,5,Molongle Hero,5,Mid,Ben Williams,Emily Cass,13.2,0.4
T'VILL,4,7,Authadane,3,Lead/Handy,Joao Campeao,W D'Avila,18.4,0.3
T'VILL,4,3,Casino Escapee,7,Handy,S Massingham,N Day,22.3,0.2
T'VILL,4,11,Hello Harra,8,Mid,J G Dale,Ms B Thomson,28,0.2
T'VILL,4,10,Editoriale,2,Handy,Robert Kirkwood,Rhiannon Payne,28.7,0.2
T'VILL,5,6,Meteor Storm,1,Handy,O Chillemi,S Wilson,4.1,1.2
T'VILL,5,2,Lushan,7,Mid,Ms J Ryan,G D Kliese,5.7,0.9
T'VILL,5,1,Checkout Me Travla,3,Lead,E G Snelling,Ms C Jokic,6.6,0.8
T'VILL,5,5,Road Fox,4,Handy/Mid,Stephen Potiris,Rhiannon Payne,6.6,0.8
T'VILL,5,7,Windmill Lane,2,Lead/Handy,R C Ludwig,K Rockett,11.6,0.4
T'VILL,5,3,Mainshaft,6,Mid,G Townsend,Ms S Wiseman,14.5,0.3
T'VILL,5,8,Taxedtothehilt,8,Mid,R J Cussons,N Day,14.5,0.3
T'VILL,5,4,More Northerly,5,Handy,Ben Williams,Emily Cass,18.2,0.3
T'VILL,6,4,Rise To The Top,3,Mid,O Chillemi,Rhiannon Payne,4.5,1.1
T'VILL,6,1,Bobcat,7,Lead/Handy,Andrew Cameron,G D Kliese,5.1,1
