Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
BORTWN,6,12,Atomic Hero,2,Mid,Ms E Faust,Ms T Zanker,31.4,0.2
BORTWN,6,7,Stellar Ruby,3,Mid,D I Dodson,P Gatt,35.8,0.1
BORTWN,6,9,Prime Focus,9,Handy,Dagmar Klingenboeck,Anna Jordsjo,35.8,0.1
BORTWN,6,13,Our Wando,8,Handy,G C Smith,Ms C Puls,35.8,0.1
BORTWN,7,1,Lead The Witness,11,Handy,Ned Walker,Anna Jordsjo,3.7,1.4
BORTWN,7,2,Long View,3,Handy,Ms H Frusher,S Cahill,9.8,0.5
BORTWN,7,13,Onward,4,Handy/Mid,J E Hickmott,D Caboche,10.5,0.5
BORTWN,7,9,Fickle Time,12,Mid,R J Gilcrist,Ms K Bishop,10.5,0.5
BORTWN,7,4,Tinsley Green,6,Mid,Heath Montgomerie,Ms L Stojakovic,11.7,0.4
BORTWN,7,5,Baikal,5,Handy,G L Lesnikowski,Zac Spain,13.3,0.4
BORTWN,7,11,Ghost Rider,10,Handy/Mid,Scott Whittle,Justin Huxtable,16.1,0.3
BORTWN,7,7,Bearded Dragon,2,Handy,Ms E Faust,Ms T Zanker,16.5,0.3
BORTWN,7,8,Always Magic,1,Mid,S Burford,P Gatt,19.1,0.3
BORTWN,7,6,Mr Inquisitive,9,Handy/Mid,Jamie Opperman,D Tourneur,22.5,0.2
BORTWN,7,12,Stylish Lily,8,Handy,I F Nolte,Ms C Puls,32.6,0.2
BORTWN,7,10,Times Like These (NZ),7,Mid,Ms J Potts,J Potter,41.7,0.1
BORTWN,8,5,Statue Of Glory,6,Handy,D S Irlam,Eran Boyd,3.6,1.4
BORTWN,8,6,Cries Of Joy,4,Handy,J R Searle,Anna Jordsjo,4.1,1.2
BORTWN,8,1,Tricky Rocket,2,Handy/Mid,S Burford,B Griffiths,11,0.5
BORTWN,8,12,White Jade,5,Lead/Handy,J Dunn,Ms K Bishop,11.4,0.4
BORTWN,8,10,Quick Beers,9,Lead/Handy,G R Hicks,Gary Phillips,12.2,0.4
BORTWN,8,3,Mornin' Sam,3,Handy,Ms S Murphy,Ms H Mc Kechnie,12.2,0.4
BORTWN,8,2,Arthurian Legend,1,Handy/Mid,Scott Whittle,Justin Huxtable,18.3,0.3
BORTWN,8,4,Svetski,8,Lead/Handy,Ms S Nolan,S Cahill,22.3,0.2
BORTWN,8,7,The Black Superman,7,Handy,Michael Buckley,P Gatt,29.5,0.2
ECHUCA,1,4,Just Rewards,11,Lead/Handy,D K Weir,John Allen,2.8,1.8
ECHUCA,1,7,Powersati,3,Lead/Handy,Bryan Maher,Ms L J Meech,5.2,1
ECHUCA,1,14,Central Pass,8,Lead,V T Nolen,Jye Mc Neil,9.6,0.5
ECHUCA,1,5,Liberty Vue,5,Handy,M Cornish & Ms D Gaskin,Dean Holland,15.5,0.3
ECHUCA,1,2,Gonstead,2,Handy,Mark C Webb,A Lynch,20.5,0.2
ECHUCA,1,11,Marlz Moment,13,Mid,Murray Johnson,Samuel Payne,23,0.2
ECHUCA,1,3,Hellraiser,10,Mid,Ms G Johnstone,H Coffey,25.7,0.2
ECHUCA,1,12,Bringme The Butler,7,Mid,D & B Hayes & T Dabernig,M Pegus,27.9,0.2
ECHUCA,1,1,Doubtless Road,6,?,Ms A Shillito,Anthony Boyd,31.7,0.2
ECHUCA,1,17,Lokitin,1,Lead/Handy,Mark C Webb,J R Todd,33.3,0.2
ECHUCA,1,10,Li Zara,9,Mid,A L Browell,R Mc Leod,43.3,0.1
ECHUCA,1,15,Nudey Run,4,Lead,S Fliedner,P T Holmes,56.3,0.1
ECHUCA,1,13,Crypto Pegasus,12,Mid,Jamie Scott,J Benbow,57.5,0.1
ECHUCA,2,7,Temerity,1,Lead,D T O'Brien,J Mott,3,1.7
ECHUCA,2,5,Love Magic,3,Handy/Mid,Patrick Payne,W Egan,5.5,0.9
ECHUCA,2,4,Heza Jolly Swagman,2,Handy,A Aquilina,Ms G Cartwright,7.5,0.7
ECHUCA,2,15,Red's Sister Rosie,4,?,B M Cole,Ms K Furness,18.6,0.3
ECHUCA,2,10,Dash Of Maple,7,Handy,D K Weir,D Moor,19.2,0.3
ECHUCA,2,2,Delzoom,6,?,D S Archard,M Pegus,20.9,0.2
ECHUCA,2,3,Fratello El Capo,8,?,S R McKinnon,H Coffey,21.5,0.2
ECHUCA,2,12,Nthanda,9,?,Erin Maher,Anthony Boyd,26.7,0.2
ECHUCA,2,6,Sundevall,11,Lead/Handy,N F Kennedy,J Keating,32.7,0.2
ECHUCA,2,14,Bush Bandicoot,12,Handy/Mid,Ms A Macpherson,C J Parish,33.5,0.1
ECHUCA,2,8,Abigail,5,Handy,Erin Maher,Brooke Sweeney,34.3,0.1
ECHUCA,2,9,Dash For Georgia,10,Handy/Mid,M G Price,I Gundogdu,42.3,0.1
ECHUCA,3,2,Ariaz,2,Mid,R D Griffiths,Ryan Maloney,2.3,2.2
ECHUCA,3,1,Ashlor,5,Lead/Handy,D J McCarthy,Ms R Williams,4.3,1.2
ECHUCA,3,5,Gratwick,4,Lead/Handy,D K Weir,D Moor,6.6,0.8
ECHUCA,3,3,If You Will,1,Handy,D K Weir,John Allen,9.3,0.5
ECHUCA,3,7,Cheree's Shinzig,3,Handy,B A Gentle,P T Holmes,12,0.4
ECHUCA,4,12,Praverati,2,Handy,Ms G Johnstone,H Coffey,4.6,1.1
ECHUCA,4,11,Tothecoastandback,9,Handy/Mid,Mick Bath,Ms K Furness,4.6,1.1
ECHUCA,4,1,Armona,8,Lead/Handy,Peter Smith,Chelsea Hall,6.1,0.8
ECHUCA,4,4,Platinum Raider,1,Handy,M Cornish & Ms D Gaskin,Dean Holland,10.2,0.5
ECHUCA,4,3,Frankincense (NZ),5,Lead/Handy,D T O'Brien,D Moor,14.5,0.3
ECHUCA,4,5,Ty Pan Miss,6,Handy,A Fitzgerald,J Mott,18,0.3
ECHUCA,4,14,Midtown Manhattan,4,Mid,D & B Hayes & T Dabernig,C J Parish,24.4,0.2
ECHUCA,4,7,None Left,11,Mid,A L Newton,Ms L J Meech,24.4,0.2
ECHUCA,4,13,Air Hostess,7,Handy,Philip Campbell,Rose Pearson,28.5,0.2
ECHUCA,4,10,Blacklisted,10,Handy,Nathan Hobson,Ms M Hagley,31.4,0.2
ECHUCA,4,6,North Of Hell,3,Handy/Mid,C J Davis,B Vale,39.7,0.1
ECHUCA,5,3,Inner Strength,4,Lead/Handy,K Hann,Ms K Furness,3,1.7
ECHUCA,5,4,Severn Road,5,Handy,Jamie Edwards,Ms G Cartwright,6.1,0.8
ECHUCA,5,1,Palmera Lad,1,Mid,D K Weir,John Allen,6.7,0.7
ECHUCA,5,10,Divine Denona,7,Handy,Shea Eden,J Benbow,10.1,0.5
ECHUCA,5,8,Sharkfest,8,Lead,Cathleen Wilson,C J Parish,12.9,0.4
ECHUCA,5,5,Cisco Delago,2,Lead/Handy,M Cornish & Ms D Gaskin,Dean Holland,12.9,0.4
ECHUCA,5,2,Rakti Roulette,3,Mid,D K Weir,H Coffey,17.7,0.3
ECHUCA,5,11,Ferrero,6,Mid,Colin McGillivray,J R Todd,25.2,0.2
ECHUCA,6,2,Amenzel,1,Handy,Shea Eden,J Benbow,3.6,1.4
ECHUCA,6,5,Jungle Sun,5,Lead,C Maher,Ms L J Meech,4.7,1.1
ECHUCA,6,7,King Joffer (NZ),3,Handy,Nathan Hobson,Ms M Hagley,7.7,0.6
ECHUCA,6,1,Aerial Ping Pong,2,Lead/Handy,Ms C Jeffery,Ms K Furness,11.4,0.4
ECHUCA,6,8,Rock Spur,6,Mid,D M Noonan,I Gundogdu,12.2,0.4
ECHUCA,6,3,Tre Dieci,8,Lead/Handy,Byron Cozamanis,J Mott,15.8,0.3
ECHUCA,6,10,Rokeby Red,4,Handy/Mid,M M Laurie,Ryan Maloney,18.4,0.3
ECHUCA,6,4,Vicious,7,Mid,Jason Warren,Jack Martin,18.9,0.3
ECHUCA,6,6,Phantom Eagle,9,Handy/Mid,Ms G Johnstone,H Coffey,27.4,0.2
ECHUCA,7,6,New York Celebrity,10,Mid,Luke Oliver,J Mott,3.3,1.5
ECHUCA,7,5,Fildancer,9,Lead,P W Burgun,Ms S Hunter,6.8,0.7
ECHUCA,7,7,Tom Raks,4,Handy,Marcus O'Connor,Brooke Sweeney,10.6,0.5
ECHUCA,7,4,Coroico,12,Lead/Handy,Collin Fletcher,John Allen,11.8,0.4
ECHUCA,7,8,Vargo,8,Handy,Nathan Hobson,Ms M Hagley,13.1,0.4
ECHUCA,7,9,Zoot Suit Riot,5,Mid,Adam O'Neill,C J Parish,13.5,0.4
ECHUCA,7,11,Call Me Betty,3,Handy,T A Miles,Chelsea Hall,17.8,0.3
ECHUCA,7,13,Betcher,11,Lead,B & G James,Ms L J Meech,18.3,0.3
ECHUCA,7,14,Roses So Red,1,Lead/Handy,E W Nichols,Ms A Masters,30.2,0.2
ECHUCA,7,2,Rearview,6,Rear,D S Archard,M Pegus,33.3,0.2
ECHUCA,7,12,Secret Print,2,Mid,Peter Smith,Ms G Cartwright,44.6,0.1
ECHUCA,7,10,Invincible Magic,7,Mid,B R Crofts,Rose Pearson,46.5,0.1
GLDTON,1,2,Recharger,4,Lead,C R Green,T Turner,3.5,1.4
GLDTON,1,5,My Brother Pencil,9,Lead/Handy,A P Scally,Jerry Noske,4.7,1.1
GLDTON,1,1,Pack Of Stars,3,Lead,D R Harrison,Ben Paterson,11.4,0.4
GLDTON,1,6,Kamuro,2,Lead/Handy,M C Sharp,Ms R Forrest,14.5,0.3
GLDTON,1,8,Golden Acres,5,Handy,Eddie McGuire,B Parnham,17.5,0.3
GLDTON,1,4,Northern Shadow,12,Mid,G W Hammarquist,L Camilleri,22,0.2
GLDTON,1,7,Blues Shadow,8,Handy/Mid,Ms S Childs,R Markou,24.5,0.2
GLDTON,1,14,Our Jasmar,6,Mid,R B Martin,,28.7,0.2
GLDTON,1,11,Brittaz,1,?,K Nightingale,C Haddon,29.4,0.2
GLDTON,1,9,Boomgal,7,Lead,W R Parker,Natasha Faithfull,35.7,0.1
GLDTON,1,3,Kenthel,11,Handy,A W Hughes,M Autier,38.3,0.1
GLDTON,1,10,Red Hue,10,Rear,Nakita Barber,Alan Kennedy,39.1,0.1
GLDTON,1,12,Fearhildi,14,?,Ms R Macphilomey,Ms M Bazeley,45.8,0.1
GLDTON,1,15,Tintilly,15,Handy,Ms J Martin,,49.9,0.1
GLDTON,1,13,Orallandus,13,Mid,W R Parker,,80.5,0.1
GLDTON,2,1,Gharry Wallah,8,Lead/Handy,A J Voigt,Natasha Faithfull,3.3,1.5
GLDTON,2,7,Iron Maggie,10,Rear,Robert & Todd Harvey,M Autier,5.2,1
GLDTON,2,4,A Slipperycustomer,1,Handy/Mid,G W Dupre,T Turner,10.6,0.5
GLDTON,2,2,Terirem,6,Mid,Eddie McGuire,B Parnham,13.4,0.4
GLDTON,2,6,Snitzblitz,2,Mid,Ms S Childs,R Markou,13.4,0.4
GLDTON,2,8,Island Rogue,5,Handy/Mid,A P Scally,Jerry Noske,14.3,0.3
GLDTON,2,10,Nenya,4,Handy,R K Cowl,Sarah Bonner,17.2,0.3
GLDTON,2,3,Braquo,3,Mid,S J Rowe,Ben Paterson,17.7,0.3
GLDTON,2,5,Customise,9,Mid,R K Cowl,Ms E Cockram,22.8,0.2
GLDTON,2,9,Pegasaurus,7,Lead/Handy,R B Martin,C Haddon,33.1,0.2
GLDTON,3,1,Remember Billy,1,Lead,A W Hughes,Ms M Bazeley,2.8,1.8
GLDTON,3,10,Magic Meteor,3,Handy/Mid,Ms R Macphilomey,L Camilleri,9.5,0.5
GLDTON,3,2,There At Five,11,Mid,C R Green,T Turner,10.2,0.5
GLDTON,3,8,Discorsia,6,Handy,M H Wallace,Jerry Noske,11,0.5
GLDTON,3,3,Aldo Raine,5,Mid,A P Scally,B Parnham,13.5,0.4
GLDTON,3,11,Run For A Reason,7,?,Meryl Hayley,Ben Paterson,15.4,0.3
GLDTON,3,5,Freedom By Choice,10,Handy/Mid,R K Cowl,Ms E Cockram,16.4,0.3
GLDTON,3,7,Tintilly,9,Handy,Ms J Martin,Natasha Faithfull,17.4,0.3
GLDTON,3,6,Just Jaffa,4,Lead/Handy,G P Criddle,M R Forder,29.9,0.2
GLDTON,3,9,Bo Lotto,8,Mid,Ms M Vallentine,Mollie Clark,32.1,0.2
GLDTON,3,4,Badger Badger,2,Mid,R B Martin,M Autier,37,0.1
GLDTON,4,2,Red Sky Ruler,2,Mid,G W Hammarquist,Ms M Bazeley,4.4,1.1
GLDTON,4,14,Smallamountofmerit,14,Mid,Meryl Hayley,Ms R Forrest,5.2,1
GLDTON,4,8,Passen Macs Bay,1,Mid,G B Spowart,Randy Tan,9.8,0.5
GLDTON,4,3,Universal King,3,Lead,Meryl Hayley,Chelsi Forder,12.1,0.4
GLDTON,4,5,Alligen,11,Handy/Mid,D R Harrison,Ben Paterson,13,0.4
GLDTON,4,10,Fitzgerald,4,Lead/Handy,N W Pateman,Mollie Clark,13.8,0.4
GLDTON,4,1,Truly Gold,6,Handy/Mid,M H Wallace,Sarah Bonner,20.9,0.2
GLDTON,4,4,Vital Power,13,Handy,Kylie Deane,M Autier,21.5,0.2
GLDTON,4,7,Nun Of That,10,Mid,C R Green,T Turner,30,0.2
GLDTON,4,6,Amachisit,8,Mid,Kylie Deane,Alan Kennedy,32.2,0.2
GLDTON,4,11,Friargent,12,Handy,R B Martin,C Haddon,34.6,0.1
GLDTON,4,13,Rip The Lid Off,9,Handy,K Nightingale,Ms E Cockram,48.2,0.1
GLDTON,4,9,Nightshade,7,Handy/Mid,A P Scally,Jerry Noske,50.2,0.1
GLDTON,4,12,Black Vega,5,Handy/Mid,L A Weinman,M R Forder,60.3,0.1
GLDTON,5,2,Hard And Fast,8,Handy,B P Newnham,M R Forder,4.7,1.1
GLDTON,5,3,Vonus,5,Handy,N D Parnham,B Parnham,6.9,0.7
GLDTON,5,1,Happy Lane,6,Handy,J M Hollamby,Mollie Clark,10.5,0.5
GLDTON,5,7,Beach Bound,7,Handy,Ms S Childs,R Markou,10.9,0.5
GLDTON,5,6,Secret Vein,10,Mid,A P Scally,Jerry Noske,11.3,0.4
GLDTON,5,8,Hovercat,9,Lead/Handy,Ms J Liakousis,Alan Kennedy,13.3,0.4
GLDTON,5,4,Cataplexic,14,Rear,C R Green,T Turner,14.1,0.4
GLDTON,5,14,Fitzgerald,4,Lead/Handy,N W Pateman,Chelsi Forder,21.5,0.2
GLDTON,5,13,Equity Rules,2,Mid,G W Hammarquist,,24.5,0.2
GLDTON,5,9,Ocean Pier,11,Handy,G B Spowart,Randy Tan,25.1,0.2
GLDTON,5,10,Petals,3,Mid,C L Wendt,Ms R Forrest,33.3,0.2
GLDTON,5,11,Enmore Miss,12,Rear,Kylie Deane,M Autier,43.3,0.1
GLDTON,5,5,Newmarracarra,1,Lead,G B Spowart,Ben Paterson,44.3,0.1
GLDTON,5,12,Obatala,13,Handy,G W Hammarquist,Ms M Bazeley,55.3,0.1
GLDTON,6,9,Our Mantle,4,Lead,R K Cowl,Sarah Bonner,4,1.3
GLDTON,6,1,Cranky Dancer,9,Lead/Handy,W R Parker,Natasha Faithfull,5.2,1
GLDTON,6,3,Calabria Joe,7,Handy,C R Green,T Turner,7,0.7
GLDTON,6,2,Full Clip,8,Lead,Ms S Childs,R Markou,7.4,0.7
GLDTON,6,5,L'rondine,2,Handy,Meryl Hayley,Chelsi Forder,13.1,0.4
GLDTON,6,6,Brutus Adonis,1,Handy,K Nightingale,Mollie Clark,21.3,0.2
GLDTON,6,4,Babieca Noire,3,Handy/Mid,Kylie Deane,M Autier,23.1,0.2
GLDTON,6,8,Matching Motors,6,Mid,N W Pateman,C Haddon,24.4,0.2
GLDTON,6,7,Canyousee Me Smile,5,Handy,R K Cowl,Ms E Cockram,26.4,0.2
GLDTON,6,10,Scotland Street,10,Handy,N W Pateman,Ms M Bazeley,32.2,0.2
GLDTON,7,14,Miss Pelsart,5,Handy,W R Parker,Natasha Faithfull,2.8,1.8
GLDTON,7,8,Vitalism,6,Handy/Mid,Ms S Childs,R Markou,9.1,0.5
GLDTON,7,3,Mosseratti,7,Rear,C R Green,T Turner,11,0.5
GLDTON,7,2,Kentucky Charm,12,Lead,B P Newnham,M R Forder,11.8,0.4
GLDTON,7,1,Wotchinyu,8,Handy,Ms M Vallentine,Mollie Clark,19.5,0.3
GLDTON,7,11,Military Might,2,Handy,A W Hughes,Ms M Bazeley,22.4,0.2
GLDTON,7,9,Mr Momont,11,Handy,Kylie Deane,Alan Kennedy,24.3,0.2
GLDTON,7,5,Nat The Fyfe,15,Mid,Ms S Childs,B Parnham,24.9,0.2
GLDTON,7,13,Nahgo,13,Handy,Meryl Hayley,M Autier,25.6,0.2
GLDTON,7,4,Ignite The Sky,4,Lead,D R Harrison,Ben Paterson,29.8,0.2
GLDTON,7,15,Kodo,1,Handy,Ms R Macphilomey,,34.4,0.1
GLDTON,7,6,Sea Tryst,3,Handy/Mid,L A Weinman,Ms E Cockram,38.6,0.1
GLDTON,7,12,Nullaki,9,Handy,A P Scally,Jerry Noske,52.3,0.1
GLDTON,7,7,Iconoclast,14,Mid,N W Pateman,C Haddon,55.6,0.1
GLDTON,7,10,Round'n'rounditgos,10,Rear,K Backshall,Ms R Forrest,74.7,0.1
GLDTON,8,14,Rocker Chick,2,Mid,Meryl Hayley,Ms R Forrest,3.1,1.6
GLDTON,8,11,Roadsinger,5,Lead/Handy,P J Bermingham Jnr,M Autier,6.3,0.8
GLDTON,8,4,Charlie's Joy,8,Lead,A W Hughes,Ms M Bazeley,10.8,0.5
GLDTON,8,3,Push To Pass,7,Handy,A W Maley,Alan Kennedy,17.1,0.3
GLDTON,8,7,Assets 'n' Cash,18,Mid,Ms S Childs,R Markou,21,0.2
GLDTON,8,13,Onfriar,13,Mid,A J Voigt,Ms E Cockram,23.4,0.2
GLDTON,8,2,Mossman Flyer,14,Mid,C R Green,T Turner,24,0.2
GLDTON,8,6,Regent Reign,17,Handy,A P Scally,Jerry Noske,25.3,0.2
GLDTON,8,1,Ernie Boy,10,Lead,H Williams,L Camilleri,34.8,0.1
GLDTON,8,15,Chavinca,6,Mid,W R Parker,Natasha Faithfull,34.8,0.1
GLDTON,8,17,Galaxy Blaze,16,Mid,Ms J Martin,,42.6,0.1
GLDTON,8,18,Kodo,1,Handy,Ms R Macphilomey,,44.5,0.1
GLDTON,8,9,Diamond Town,12,Handy/Mid,Ms S Childs,B Parnham,45.5,0.1
GLDTON,8,12,Madam Kenworthy,15,Mid,J M Hollamby,Mollie Clark,62,0.1
GLDTON,8,16,Myboypaul,11,Handy/Mid,P G Moses,Sarah Bonner,73.8,0.1
GLDTON,8,10,Sky Clip,9,Lead/Handy,M C Sharp,M R Forder,75.2,0.1
GLDTON,8,5,Hollywoodland,3,Mid,N W Pateman,C Haddon,85.6,0.1
GLDTON,8,8,Hussarik,4,Handy,Kylie Deane,Randy Tan,90.4,0.1
NOWRA,1,5,Lord Kingsley,10,Handy,Lauri Wray,Ms J Taylor,2.4,2.1
NOWRA,1,1,Bonvie Court,3,Handy,D A Williams,J Kissick,5.9,0.8
NOWRA,1,8,Harperzozo,5,Handy,Bjorn Baker,C Lever,13,0.4
NOWRA,1,3,Mr Tickets,2,?,Michael Costa,Ms R Murray,15,0.3
NOWRA,1,11,So Blessed,6,Lead/Handy,S I Singleton,J Ford,18.1,0.3
NOWRA,1,4,Denim Street,4,Handy,G D Hickman,Ms K O'Hara,22.3,0.2
NOWRA,1,12,Viva Lavino,7,Mid,Paul Murray,J Penza,23,0.2
NOWRA,1,6,The Moshire,8,Handy,G Portelli,Mitchell Bell,27.8,0.2
NOWRA,1,2,Our Hearts Choice,11,?,Todd Rawiller,A Banks,28.5,0.2
NOWRA,1,7,Ashleigh,9,Lead/Handy,T J Robinson,B P Ward,29.3,0.2
NOWRA,1,9,Nancy Nola,1,Mid,J A Steinmetz,Rachel King,41.2,0.1
NOWRA,2,7,Halona,8,Lead,N J Olive,B P Ward,4.1,1.2
NOWRA,2,4,The Amateur,5,Lead/Handy,Bjorn Baker,C Lever,4.4,1.1
NOWRA,2,13,Lewinski,6,Lead,M C Conners,Mitchell Bell,10.8,0.5
NOWRA,2,10,Griddlebone,1,?,Paul Murray,J Penza,12.9,0.4
NOWRA,2,9,Colonel Penaga,2,Handy/Mid,R J Price,Brock Ryan,13.4,0.4
NOWRA,2,12,Kawaikini,9,?,J C Coyle,Ms K O'Hara,17.3,0.3
NOWRA,2,1,Four More Millers,10,Mid,S I Singleton,Ms J Taylor,19.4,0.3
NOWRA,2,3,Street Prince,12,Handy,T J Robinson,Peter Wells,20,0.3
NOWRA,2,6,Besi Tempa,11,Mid,Mark Minehan,Aaron Sweeney,24.9,0.2
NOWRA,2,2,Malachi Crunch,3,Lead/Handy,Natalie Jarvis,Ms M Kinny,29,0.2
NOWRA,2,8,Our Ally,4,Mid,D J D'Arcy,J Ford,38.6,0.1
NOWRA,2,11,Everly Girl,7,Mid,Ms M Harrison,Ms N Burrells,50.3,0.1
NOWRA,3,3,How Sweet It Is,6,Lead/Handy,Matthew Smith,Mitchell Bell,2.7,1.9
NOWRA,3,6,Baby Shoes,7,Handy,David Payne,J Penza,5.8,0.9
NOWRA,3,7,Mandalong Jenny,4,Handy,Daniel Nickson,A Banks,9,0.6
NOWRA,3,1,Cosmic Rush,8,Handy/Mid,G Portelli,Ms J Taylor,10.5,0.5
NOWRA,3,4,Rules Girl,2,Mid,P Gillis,J Kissick,14.7,0.3
NOWRA,3,2,Eagle Stryke,1,Lead,K J Parker,J Ford,15.7,0.3
NOWRA,3,8,Hapizen,5,Handy,Graeme Spackman,Ms M Kinny,16.2,0.3
NOWRA,3,9,Smoke Alarm,3,Mid,J W Van Duren,Ms N Burrells,18.2,0.3
NOWRA,4,7,Elouera,3,Handy/Mid,R J Price,Ms K O'Hara,5.1,1
NOWRA,4,10,Kickstart My Heart,4,Lead/Handy,Bjorn Baker,C Lever,7.2,0.7
NOWRA,4,5,Breathing Fire,5,Handy,G G Hall,Rachel King,9.6,0.5
NOWRA,4,8,Oracle Miss,10,Lead/Handy,Todd Rawiller,A Layt,12,0.4
