Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
G'FORD,7,10,Pirate Jack,6,Handy,D Lane,A Adkins,25.5,0.2
G'FORD,8,1,Aspen Star,8,Lead,James Cummings,G Schofield,2.9,1.7
G'FORD,8,3,Produce Me Late,10,Mid,L W Curtis,Y Ichikawa,9.1,0.5
G'FORD,8,2,Addicticraft,4,Rear,N Mayfield-Smith,J Penza,9.5,0.5
G'FORD,8,8,Billy Big Brown,7,Handy/Mid,Ms K Gavenlock,G Buckley,10.7,0.5
G'FORD,8,7,My Miss Pedrille,3,Lead,R J Quinton,Mitchell Bell,12.8,0.4
G'FORD,8,6,Street Comic,2,Handy/Mid,G A Ryan,C Reith,14.2,0.4
G'FORD,8,11,Sepae,5,Handy,P M Perry,J Victoire,15.1,0.3
G'FORD,8,13,Taser,11,Mid,F T Cowell,P King,25.5,0.2
G'FORD,8,10,Just Victoria,12,Mid,Cheryl Roberts,Peter Wells,32,0.2
G'FORD,8,14,Zippy Zac,6,Mid,P Cheers,A Gibbons,40.5,0.1
G'FORD,8,12,Star Navigator,1,Mid,Stephen Schofield,Taylor Marshall,46.2,0.1
G'FORD,8,4,Al Artois,9,Mid,E B Holland,A Banks,54.8,0.1
IPSWIC,1,3,Stanley,1,Lead/Handy,Michael Costa,Daniel Griffin,2.1,2.4
IPSWIC,1,4,Give 'em Curry,4,Lead/Handy,K M Devine,Sairyn Fawke,6.4,0.8
IPSWIC,1,1,Palmer,3,Mid,M A Palmer,Brooke Ainsworth,8.8,0.6
IPSWIC,1,6,Change Of Luck,2,Lead/Handy,Mark Renehan,N Day,9.1,0.5
IPSWIC,1,2,Felton Road,6,Mid,R G Lipp,James Orman,12.3,0.4
IPSWIC,1,5,You Can't Be,5,Lead/Handy,Bevan Johnson,J L Taylor,14.1,0.4
IPSWIC,2,7,Principessa,4,Lead/Handy,B & D Guy,P Hammersley,4.2,1.2
IPSWIC,2,6,Orquesta,5,Handy,S W Kendrick,Adam Sewell,4.2,1.2
IPSWIC,2,1,Duble Meaning,1,Lead/Handy,Brett Lunney,R Goltz,4.5,1.1
IPSWIC,2,3,Onyx Lass,6,Handy,Ron Peterson,Brendon Newport,8.1,0.6
IPSWIC,2,8,Storm Anchor,2,Lead,R Drysdale,Joshua Oliver,10.1,0.5
IPSWIC,2,4,Pat Me Please,3,Lead,Kenneth Perrin,Sairyn Fawke,11.9,0.4
IPSWIC,3,1,Sassy Tycoon,1,Lead,M T Eggleston,J Woodhouse,3.7,1.4
IPSWIC,3,2,Captain Tango,4,Lead/Handy,D K Munce,Michael Murphy,4.9,1
IPSWIC,3,7,Go Get Sum,3,Lead/Handy,P M Kalinowski,Tiffani Brooker,6,0.8
IPSWIC,3,6,Lushness,5,Lead,Damien Rideout,N Day,6,0.8
IPSWIC,3,5,Life's Like That,2,Lead/Handy,Gregory Cornish,Brooke Ainsworth,8.3,0.6
IPSWIC,3,3,Latin American,6,Handy,Ben Hull,Ms T Harrison,13.4,0.4
IPSWIC,4,2,Bernitchy,1,Lead,T J Gollan,Ms T Harrison,3.5,1.4
IPSWIC,4,4,Whatawaltz,3,Handy,G Heinrich & B Rodgers,James Orman,3.8,1.3
IPSWIC,4,5,Annihilation,6,Lead/Handy,Ms K Stabe,M Hellyer,5.5,0.9
IPSWIC,4,1,Pookies Grin,4,Mid,Kenneth Deacon,Brooke Ainsworth,8.7,0.6
IPSWIC,4,7,Bilberry Star,5,Handy/Mid,B W Brown,A E Denby,12.5,0.4
IPSWIC,4,6,Cool Days,2,Handy/Mid,Bevan Johnson,Sairyn Fawke,13.8,0.4
IPSWIC,5,1,Jomar's Element,6,Lead,R L Heathcote,L V Cassidy,2.5,2
IPSWIC,5,2,Flirtatious Femme,2,Lead/Handy,Michael Costa,Daniel Griffin,6.4,0.8
IPSWIC,5,5,Hot Gossip,5,Lead/Handy,T J Sears,N Tomizawa,7.7,0.6
IPSWIC,5,3,Over The Venture,1,Lead/Handy,Ben Currie,Joshua Oliver,8.4,0.6
IPSWIC,5,6,Princess Charm,7,Rear,T J Gollan,R Fradd,11.5,0.4
IPSWIC,5,4,Daddy Longlegs,3,Lead/Handy,P Duff,Ms B Panya,17.6,0.3
IPSWIC,5,7,Prouder,4,Lead/Handy,Michael Frappell,Ms S Bogenhuber,18.6,0.3
IPSWIC,6,2,Tofu Mick,7,Lead,Rod Craig,Jag Guthmann-Chester,3.7,1.4
IPSWIC,6,1,Zou Der Zee,4,Handy,W A Baker,Michael Murphy,6.9,0.7
IPSWIC,6,8,Lady America,3,Handy,David Vandyke,P Hammersley,7.5,0.7
IPSWIC,6,9,Toscanaway,5,Handy,T J Gollan,R Fradd,8.1,0.6
IPSWIC,6,6,Ice Frost,2,?,Darlene Duryea,Brooke Ainsworth,8.4,0.6
IPSWIC,6,4,Childhood Secret (NZ),1,Lead,R L Heathcote,L V Cassidy,9.8,0.5
IPSWIC,6,7,Deep Harbour,8,Lead,L F Birchley,James Orman,18.7,0.3
IPSWIC,6,3,Archduke,6,Handy,Ms W Bannerot,Ms S Lacy,20.3,0.2
NORTHM,1,5,Bonfire Heart,1,Handy,Ms A King,Jarrad Noske,3,1.7
NORTHM,1,2,Dark Mahal,2,Mid,G Durrant & J Miller,Ben Paterson,6.4,0.8
NORTHM,1,1,I'm A Love Man,6,Mid,Brian Rogers,B Parnham,6.4,0.8
NORTHM,1,6,Royal Relation,3,Rear,Ms E Van Merwyk,Ryan Hill,8.4,0.6
NORTHM,1,7,Anywhere To Go,8,Mid,Russell Stewart,M Autier,10.8,0.5
NORTHM,1,4,Just Jaffa,5,Lead,G P Criddle,Chelsi Forder,20.6,0.2
NORTHM,1,3,Goldman Bachs (NZ),4,Mid,S J Ryan,William White,20.6,0.2
NORTHM,1,8,Chexpress,7,Rear,S J Ryan,Sarah Bonner,25.6,0.2
NORTHM,2,1,Border Scot,4,Handy/Mid,Ms P Kenney,Sarah Bonner,2.5,2
NORTHM,2,5,You Watching Me,1,Handy,A M Bazeley,Ryan Hill,5.9,0.8
NORTHM,2,4,Mercurial Spur,6,Handy,S J Ryan,Jordan Turner,8.2,0.6
NORTHM,2,2,Pic's Pride,2,Lead/Handy,S J Miller,Randy Tan,8.6,0.6
NORTHM,2,3,Norty McFly,5,Rear,S J Ryan,Shelby Bowtell,11.7,0.4
NORTHM,2,6,Gaintlike,3,Mid,S J Ryan,Ms R Forrest,17.8,0.3
NORTHM,2,7,Tommy Can Bell,7,Mid,S J Ryan,G Scimone,18.3,0.3
NORTHM,3,7,Faerie Whisper,2,Handy,N D Parnham,S Parnham,3.5,1.4
NORTHM,3,4,Time Stream,1,Handy,D M Luciani,J Whiting,6,0.8
NORTHM,3,3,Queenie O'Lara,4,Lead,B E Regan,P Carbery,6.6,0.8
NORTHM,3,8,Black Scandal,5,Lead/Handy,Simon Miller,P Knuckey,10.7,0.5
NORTHM,3,1,Tomohawk,7,Handy,S R Casey,Jake Casey,11.9,0.4
NORTHM,3,2,Trinicle,6,Rear,E S Wake,Aaron Mitchell,14.1,0.4
NORTHM,3,5,Jupiter Calling,3,?,G & A Williams,G L Smith,17.4,0.3
NORTHM,3,9,Kleva Kezza,8,?,Ms J Erkelens,S Mc Gruddy,20.1,0.2
NORTHM,3,6,Woodmans Keep,9,?,G Durrant & J Miller,Joseph Azzopardi,25.5,0.2
NORTHM,4,7,Kimbo's Girl,13,Lead,Simon Miller,Aaron Mitchell,3.3,1.5
NORTHM,4,2,Sunset Pete,1,Lead/Handy,D T McAuliffe,Jordan Turner,5.9,0.8
NORTHM,4,4,Madrid Centro,2,Lead,L Smith,Randy Tan,7.6,0.7
NORTHM,4,8,Glimmer Girl,4,Lead/Handy,G & A Williams,G L Smith,9.4,0.5
NORTHM,4,14,Zakharova,14,?,C L Smith,M Autier,27,0.2
NORTHM,4,12,Hello Dally,12,?,C H Webster,T Turner,27.7,0.2
NORTHM,4,13,Ivory Jewel,8,Handy,V A Brockman,C Johnston-Porter,28.4,0.2
NORTHM,4,1,God I Love You,9,Rear,E S Wake,S Mc Gruddy,28.4,0.2
NORTHM,4,3,Malilangwe,6,Handy/Mid,D R Harrison,B Parnham,33,0.2
NORTHM,4,11,Monaco Rose,10,Handy,G J Yuill,L Camilleri,34.6,0.1
NORTHM,4,9,Mellifera,7,Handy,D M Luciani,J Whiting,38.1,0.1
NORTHM,4,5,Sondheim,11,Handy,C L Smith,P Hall,39,0.1
NORTHM,4,6,Puskas,5,Lead/Handy,N D Parnham,S Parnham,44.6,0.1
NORTHM,4,10,Jazindi,3,Handy,M Santich,William White,66.5,0.1
NORTHM,5,1,Bozccada,2,Handy,Duane Kitchingman,Randy Tan,3.4,1.5
NORTHM,5,2,Diplomat Express,6,Mid,D S Barker,M Autier,5,1
NORTHM,5,7,Generous Albert,5,Handy/Mid,B P Graham,Ms S Starley,8.7,0.6
NORTHM,5,3,Friar's Halo,1,Handy,S W Barrass,S Mc Gruddy,9.4,0.5
NORTHM,5,6,Grinding Hard,7,Mid,N D Parnham,S Parnham,9.7,0.5
NORTHM,5,4,Champagne Henny,3,Lead/Handy,Ms J Erkelens,Jarrad Noske,13.7,0.4
NORTHM,5,5,Danish Moment,8,Handy,Gavin Foster,P Knuckey,16,0.3
NORTHM,5,8,Wakaha Kid,4,Mid,S J Ryan,Shelby Bowtell,22.9,0.2
NORTHM,6,2,Forty Four Red,5,Lead/Handy,Chris Gangemi,C Staples,2.4,2.1
NORTHM,6,5,Run For A Reason,3,Handy/Mid,Meryl Hayley,M Autier,7.8,0.6
NORTHM,6,4,Longone,6,Handy,Fenella Martin,T Turner,8.5,0.6
NORTHM,6,1,Herecomesbonkers,1,Handy/Mid,Ms J Erkelens,Aaron Mitchell,9.3,0.5
NORTHM,6,6,Military Rock,4,Mid,N Parker,J Whiting,10.9,0.5
NORTHM,6,3,Crown Of Lights,8,Lead/Handy,C L Smith,P Hall,19.4,0.3
NORTHM,6,8,Storm Trade,7,Lead/Handy,Bruce Van Kwawegen,C Johnston-Porter,23.7,0.2
NORTHM,6,7,Hartley On Time,2,Mid,Geoff Marriott,S Parnham,25.7,0.2
NORTHM,7,3,Lolong,9,Handy/Mid,D L Morton,J Brown,4.5,1.1
NORTHM,7,2,Rich Red,6,Lead,P H Jordan,C Staples,5.6,0.9
NORTHM,7,7,Ferngrove,7,Lead/Handy,Brian Kersley,Shelby Bowtell,7,0.7
NORTHM,7,1,Qingdao,1,Handy/Mid,L Smith,B Parnham,7.7,0.6
NORTHM,7,5,First Affair,8,Mid,G Durrant & J Miller,C Johnston-Porter,9,0.6
NORTHM,7,9,Wanderer,4,Handy,A M Bazeley,Randy Tan,15.7,0.3
NORTHM,7,8,Rocker Chick,3,Mid,Meryl Hayley,Ms R Forrest,15.7,0.3
NORTHM,7,6,Scoreline,2,Handy/Mid,Ms C Stelmach,S Parnham,21.9,0.2
NORTHM,7,4,Avidus,5,Handy,S R Casey,Jake Casey,23.7,0.2
PKKURA,1,4,Into The Mystic (NZ),7,Lead/Handy,R R Manning,E J Farr,3.7,1.4
PKKURA,1,5,Bo Ying (NZ),2,Handy/Mid,B R Cook,V E Gatu,4.8,1
PKKURA,1,1,Here To Stay (NZ),5,Mid,R R Manning,Z Nor Azman,6.3,0.8
PKKURA,1,6,Kowhai Kerry (NZ),6,Mid,K T Myers,L T Hemi,9.2,0.5
PKKURA,1,2,Gypsy Verse (NZ),1,Handy/Mid,J R Wheeler,A K Chan,13.1,0.4
PKKURA,1,7,Zimmabelle (NZ),4,Mid,Ms T Keegan,R M Goldsbury,14.9,0.3
PKKURA,1,3,Rocfive (NZ),8,Lead/Handy,P D Pascoe,H R Andrew,15.8,0.3
PKKURA,1,8,Colonia (NZ),3,Mid,K T Myers,D A Hirini,20.5,0.2
PKKURA,2,1,Clermont (NZ),10,Lead/Handy,J H Scott,M Singh,4.4,1.1
PKKURA,2,7,Ze One,2,Mid,Ms I Kelly,A K Chan,5.3,0.9
PKKURA,2,5,Grace Invader (NZ),9,?,W L Bolton,S M Mc Kay,8.5,0.6
PKKURA,2,2,Gobuyit (NZ),11,?,J M Bliss,Timothy Johnson,10.3,0.5
PKKURA,2,9,Hay Chic,3,?,K G Harrison,H R Andrew,14,0.4
PKKURA,2,10,Incognito (NZ),5,?,K G Harrison,S R Weatherley,14,0.4
PKKURA,2,3,Lord Sibford (NZ),1,?,S L Cameron,L T Hemi,17.9,0.3
PKKURA,2,6,Mialign (NZ),7,?,Ms D M Ranger,R T Elliot,19,0.3
PKKURA,2,8,Bonnie Sareeh (NZ),8,Lead/Handy,R R Manning,Z Nor Azman,19.5,0.3
PKKURA,2,4,Smiling Assassin (NZ),4,?,G & D Rogerson,E J Farr,26.8,0.2
PKKURA,2,11,Rhymic Dancer (NZ),6,?,B D Revell,B B Hong,35.8,0.1
PKKURA,3,5,Victorias Legacy (NZ),4,Handy/Mid,S A Sharrock,A K Chan,3.7,1.4
PKKURA,3,1,Popcorn (NZ),6,Handy/Mid,A M Clement,V E Gatu,4.5,1.1
PKKURA,3,2,St Regis (NZ),3,Lead,G & D Rogerson,E J Farr,11.3,0.4
PKKURA,3,11,Gaelic Beauty,5,Mid,J R Wheeler,L T Hemi,12.2,0.4
PKKURA,3,12,Invoke (NZ),2,?,Ms K Buttimore,Z Nor Azman,15.8,0.3
PKKURA,3,9,Red Sky At Night (NZ),7,?,Ms M Falconer,S M Mc Kay,16.8,0.3
PKKURA,3,3,Celebratedachiever (NZ),12,Lead,G & D Rogerson,R T Elliot,22.9,0.2
PKKURA,3,7,Lay Off (NZ),8,Handy/Mid,S A Sharrock,S R Weatherley,22.9,0.2
PKKURA,3,13,Lectio Divinia (NZ),11,?,C L Dravitzki,Timothy Johnson,23.6,0.2
PKKURA,3,14,Koko Belle (NZ),9,Mid,Ms J Millar,,30.4,0.2
PKKURA,3,8,Lisa Lou (NZ),10,Lead,G I Alton,B R Hutton,33.5,0.1
PKKURA,3,10,Chilli Milli (NZ),1,Mid,P W Fleming,C Waddell,50,0.1
PKKURA,4,11,Spondulix (NZ),2,Rear,I J Adams,Timothy Johnson,5.3,0.9
PKKURA,4,1,King Cobra (NZ),3,?,Erin Hocquard,E J Farr,7.4,0.7
PKKURA,4,8,Kini Marie (NZ),7,?,M P Breslin,D A Hirini,12.7,0.4
PKKURA,4,9,Party Marty (NZ),8,?,S A Sharrock,S R Weatherley,13.5,0.4
PKKURA,4,5,Aly's Belt (NZ),6,Handy,K Gray,H R Andrew,13.5,0.4
PKKURA,4,12,Decades (NZ),10,?,Ms M Falconer,S M Mc Kay,13.9,0.4
PKKURA,4,4,She's A Rock (NZ),1,Handy/Mid,P W Fleming,R M Goldsbury,14.3,0.3
PKKURA,4,3,Skuffle (NZ),4,Mid,Ms K Buttimore,V E Gatu,15.6,0.3
PKKURA,4,2,Nabiac (NZ),11,?,G & D Rogerson,I Musiolkova,17.4,0.3
PKKURA,4,10,Tinyruins (NZ),14,?,S A Sharrock,R T Elliot,20.3,0.2
PKKURA,4,13,Choux Play (NZ),13,Mid,B D Revell,M Singh,24.7,0.2
PKKURA,4,14,Shinelikeadiamond (NZ),12,Mid,J R Wheeler,B B Hong,29.8,0.2
PKKURA,4,6,Ishinktaatledo (NZ),9,Handy/Mid,S A Sharrock,A K Chan,31.1,0.2
PKKURA,4,7,Eva Jensine (NZ),5,Handy,R C Balcombe,L T Hemi,34,0.1
PKKURA,5,12,Devi (NZ),11,Lead,Ms S Rainford,S M Mc Kay,2.3,2.2
PKKURA,5,11,Madame Defarge (NZ),7,Mid,D J Caskey,A K Chan,12.7,0.4
PKKURA,5,5,All About Doom,8,?,S L Crawford,S R Weatherley,13.2,0.4
PKKURA,5,9,Guy Fox (NZ),2,?,K T Myers,Timothy Johnson,16.6,0.3
PKKURA,5,13,Countess El Jay (NZ),10,Mid,M P Breslin,D A Hirini,17.1,0.3
PKKURA,5,1,Master Patrick (NZ),13,Mid,A M Clement,L T Hemi,18.2,0.3
PKKURA,5,10,The Labyrinth (NZ),5,?,R R Manning,E J Farr,21,0.2
PKKURA,5,6,Asylum Seeker (NZ),4,Mid,S L Crawford,B R Hutton,26.9,0.2
PKKURA,5,8,Doctor Fox (NZ),14,?,D F Cunningham,V E Gatu,31.3,0.2
PKKURA,5,4,Al Be Civics (NZ),12,Handy,S L Cameron,R T Elliot,32.1,0.2
PKKURA,5,2,Adequacy (NZ),3,Handy/Mid,J R Wheeler,B B Hong,36.2,0.1
PKKURA,5,3,Handyman (NZ),6,Lead/Handy,K Gray,H R Andrew,37.9,0.1
PKKURA,5,14,Carrera (NZ),1,Rear,G B McBeth,Z Nor Azman,63.7,0.1
PKKURA,5,7,Brother One (NZ),9,Lead/Handy,Ms K Buttimore,R M Goldsbury,66.3,0.1
PKKURA,6,4,Cutting Up Rough (NZ),5,Handy/Mid,R R Manning,E J Farr,3.2,1.6
PKKURA,6,2,Bamurru (NZ),3,Mid,G I Alton,B R Hutton,3.4,1.5
PKKURA,6,3,Why Me (NZ),2,Lead/Handy,G & D Rogerson,R T Elliot,7.5,0.7
PKKURA,6,5,Dynamite Lucy (NZ),4,Lead/Handy,R J Patterson,H R Andrew,9.9,0.5
PKKURA,6,6,Whittaker (NZ),1,Lead,Ms M Falconer,S M Mc Kay,10.7,0.5
PKKURA,6,8,Alarinda (NZ),6,Mid,M P Breslin,D A Hirini,14.9,0.3
PKKURA,7,1,Saber (NZ),2,Lead,G & D Rogerson,R T Elliot,4.3,1.2
PKKURA,7,4,Tranky Doo (NZ),6,Handy/Mid,R R Manning,Z Nor Azman,5.2,1
PKKURA,7,9,Miss Percynallity (NZ),5,Handy,Ms J Millar,S M Mc Kay,6,0.8
PKKURA,7,2,Silver Bubbles (NZ),1,Handy,R & C Bothwell,A F Jones,6.8,0.7
PKKURA,7,7,The Ark (NZ),4,Lead,Ms S Cookson,D A Hirini,7.1,0.7
PKKURA,7,8,Hotshot Lass (NZ),3,Lead/Handy,J M Bliss,R M Goldsbury,8.2,0.6
PKKURA,8,9,Sakura (NZ),7,Mid,G B McBeth,V E Gatu,4,1.3
PKKURA,8,4,Deluxe Edition (NZ),2,Handy,I L George,S R Weatherley,6.5,0.8
PKKURA,8,11,Ledbury (NZ),3,Mid,J R Wheeler,A K Chan,6.5,0.8
PKKURA,8,6,Scusa (NZ),1,Handy,G & D Rogerson,E J Farr,9.6,0.5
PKKURA,8,2,Des De Jeu (NZ),10,Lead/Handy,H N Auret,Timothy Johnson,10.8,0.5
PKKURA,8,3,Lamason (NZ),9,Handy/Mid,G I Alton,B R Hutton,15.6,0.3
PKKURA,8,1,Boysway (NZ),5,Mid,K T Myers,D A Hirini,18.8,0.3
PKKURA,8,13,Nippa Mary (NZ),4,Mid,P G Keegan,A F Jones,24.7,0.2
PKKURA,8,12,Chonney (NZ),6,Lead/Handy,Ms T Keegan,L T Hemi,27.4,0.2
PKKURA,8,8,Mio Kiwi (NZ),11,Mid,S L Cameron,R T Elliot,35.8,0.1
PKKURA,8,10,Red Fox (NZ),8,Handy,K Gray,H R Andrew,42,0.1
RACING,1,2,Corruption,1,Handy,Ms M Cid,Alan Creighton,4.1,1.2
RACING,1,8,Joseph,9,Handy/Mid,R K Challis,J Benbow,5.2,1
RACING,1,1,Arite Guru (NZ),5,Handy,A H Parker,M J Walker,5.5,0.9
RACING,1,4,Emandems,4,Mid,John R Allen,M J Allen,10.4,0.5
RACING,1,9,Rexmont,6,Rear,C A Balfour,J Mott,15.2,0.3
RACING,1,7,Foraoise,7,Handy/Mid,L M Childs,A Lynch,16.7,0.3
RACING,1,3,Duke Of Staghurst,2,Handy,Alexander Rae,Thomas Sadler,17.2,0.3
RACING,1,6,Firefree,10,Rear,C G Murray,Jack Martin,26.8,0.2
RACING,1,5,Final Approval,8,Mid,B I Stanaway,Declan Bates,27.5,0.2
RACING,1,10,Septagon,3,Mid,B I Stanaway,M Carson,34.3,0.1
RACING,2,11,Soviet Secret,7,Handy,Sam Pritchard-Gordon,Chris Parnham,4.2,1.2
RACING,2,2,Cash Affair,2,Mid,D K Weir,John Allen,5.4,0.9
RACING,2,12,Star Patriot,12,Mid,Todd Balfour,Juana Andreou,8.7,0.6
RACING,2,4,Heavenly Descent,1,?,M G Price,J Noonan,10.3,0.5
RACING,2,1,Abriola,4,Handy,D & B Hayes & T Dabernig,Regan Bayliss,11.5,0.4
RACING,2,14,Little Miss Toffee,10,Rear,G Eurell,Chris Symons,17.7,0.3
RACING,2,13,Platinum Power,5,Lead/Handy,R D Griffiths,Ryan Maloney,19.3,0.3
RACING,2,10,Saffron Sunset,6,?,M G Price,M J Walker,21.6,0.2
RACING,2,5,Helmaski,3,Mid,R W Smerdon,L Currie,27.5,0.2
RACING,2,9,Mojestic,11,?,M D Moroney,Patrick Moloney,34.4,0.1
RACING,2,8,Lady Marionette,9,Mid,R W Smerdon,D Moor,36,0.1
RACING,2,3,Etoile D'Or (NZ),8,Handy,D K Weir,D W Stackhouse,37.8,0.1
RACING,3,8,Doctor's Mistress,5,Lead/Handy,M M Laurie,Chris Symons,2.8,1.8
RACING,3,10,Rock And Rose,1,Handy,D & B Hayes & T Dabernig,Dylan Dunn,5.2,1
RACING,3,2,Baylen,3,?,Trent Pennuto,Chris Parnham,11.7,0.4
RACING,3,6,Traffic Cop,8,Mid,R W Smerdon,Jacob Rule,12.6,0.4
RACING,3,12,Zaaresque,2,Mid,R W Harrison,C A Robertson,16.6,0.3
RACING,3,5,Erector (NZ),6,?,R W Smerdon,Thomas Sadler,17.6,0.3
RACING,3,7,Woke The Lion,7,?,Chris Diplock,D Schmitt,17.6,0.3
RACING,3,13,Magic Springs (NZ),9,Mid,A H Parker,D Moor,23.1,0.2
RACING,3,4,Critical Rhythm,10,?,R D Griffiths,Nathan Rose,25.7,0.2
RACING,3,1,Barraaj (NZ),4,Handy,D K Weir,M J Walker,27.9,0.2
RACING,4,8,Sallanches,4,Mid,Ms W Kelly,J Mott,3.7,1.4
RACING,4,6,Adalita,1,Handy,G M Begg,J Noonan,7.1,0.7
RACING,4,1,Penny Shares,8,Lead,J F Moloney,Patrick Moloney,7.4,0.7
RACING,4,9,Fille Champagne,2,Handy,P T Hyland,Chris Parnham,9,0.6
