Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
BUNBRY,5,16,Penthouse Pet,7,Mid,Jeff Noske,,54.7,0.1
BUNBRY,5,17,Strong Values,16,Mid,J T Warwick,,58.1,0.1
BUNBRY,5,13,Riverbend Cowboy,10,Mid,Jarrad Humphries,Joseph Azzopardi,80.4,0.1
BUNBRY,6,4,Charlestown,4,Handy,J T Warwick,W Pike,2.4,2.1
BUNBRY,6,2,Verdello Blue,11,Lead/Handy,R E Roney,Randy Tan,9.4,0.5
BUNBRY,6,5,Fulgur (GB),6,Handy,N D Parnham,S Parnham,12.3,0.4
BUNBRY,6,14,Skellig,1,Handy/Mid,D S Pearce,P Hall,13.2,0.4
BUNBRY,6,13,Saxapak,2,Lead,Mark Wright,S Mc Gruddy,16.2,0.3
BUNBRY,6,7,Dust Me Off,10,Handy,P D Tapper,,16.2,0.3
BUNBRY,6,9,Cougar Nights,7,Mid,M L Lane,B Parnham,18.9,0.3
BUNBRY,6,10,Daneclicked,8,Mid,G Durrant & J Miller,C Johnston-Porter,27.3,0.2
BUNBRY,6,6,Already Famous,3,Handy,Ms A King,Alan Kennedy,28.7,0.2
BUNBRY,6,1,Kirov Boy,5,Handy,A H Mortimer,Mollie Clark,36,0.1
BUNBRY,6,3,Drive West,9,Mid,J J Miller,T Turner,42.4,0.1
BUNBRY,6,8,Battle King,12,Mid,Mark Wright,J Whiting,60,0.1
BUNBRY,7,8,Sweet Ora,11,Handy,G Durrant & J Miller,W Pike,3.1,1.6
BUNBRY,7,1,The River,10,Handy,T M Andrews,S Mc Gruddy,9.4,0.5
BUNBRY,7,2,Saul's Special,4,Handy/Mid,D L Morton,B Parnham,9.8,0.5
BUNBRY,7,3,Speeding Comet,9,Lead,Simon Miller,P Harvey,10.9,0.5
BUNBRY,7,10,Elegant Blast,2,Handy,J T Warwick,P Carbery,11.3,0.4
BUNBRY,7,6,Swift Platinum,6,Lead/Handy,R W Price,Joseph Azzopardi,18.1,0.3
BUNBRY,7,9,Diamond Princess,1,Lead,S Foster,T Turner,18.6,0.3
BUNBRY,7,7,Lord Devoutly,5,Lead,G & A Williams,P Hall,21.3,0.2
BUNBRY,7,5,Gee Boss,3,Lead,M L Lane,Jordan Turner,22.5,0.2
BUNBRY,7,4,Atacama Sky,7,Lead,Simon Miller,J Brown,25.6,0.2
BUNBRY,7,11,I Am Boudica,8,Handy,V A Brockman,Ryan Hill,30.4,0.2
BUNBRY,7,13,Humanity,12,Mid,L Smith,Randy Tan,46.5,0.1
BUNBRY,8,11,Chocolate Holic,5,Handy/Mid,G & A Williams,P Hall,2.4,2.1
BUNBRY,8,7,Reflectance,1,Mid,L Smith,Randy Tan,7,0.7
BUNBRY,8,12,Infathuated,8,Lead/Handy,J T Warwick,B Parnham,10.1,0.5
BUNBRY,8,1,Akhedasset,2,Lead,P J Fernie,Aaron Mitchell,14.1,0.4
BUNBRY,8,14,Heart Starter,11,Handy,G & A Williams,W Pike,15.6,0.3
BUNBRY,8,4,Bedamijo,9,Lead,Ms T Itzstein,Alan Kennedy,16.7,0.3
BUNBRY,8,3,Proceedwithcaution,7,Handy,Geoff Van De Molen,Ben Paterson,22.6,0.2
BUNBRY,8,13,New Time,6,Lead,J P Taylor,Jordan Turner,27.4,0.2
BUNBRY,8,6,Tonto,10,Handy,L P Luciani,J Whiting,36.2,0.1
BUNBRY,8,9,Paseo Del Prado,4,Handy,T M Andrews,S Mc Gruddy,38.9,0.1
BUNBRY,8,2,Gris Caro (GB),3,Handy,D P Wall,Ryan Hill,47.8,0.1
CAULF.,1,5,Portion Control,6,Handy,D & B Hayes & T Dabernig,Craig Williams,3.8,1.3
CAULF.,1,11,Data Point,7,Mid,M C Kent,L Nolen,6.1,0.8
CAULF.,1,1,Grand Dreamer,8,Mid,R W Smerdon,D Dunn,7,0.7
CAULF.,1,6,So Willie,1,Mid,C J Waller,J Bowman,9.7,0.5
CAULF.,1,3,The Thug,2,Lead/Handy,R F Cameron,Damian Lane,12.5,0.4
CAULF.,1,8,Bullish Stock (NZ),5,Handy,D & B Hayes & T Dabernig,Dylan Dunn,15.2,0.3
CAULF.,1,9,Ferro Nero (NZ),9,Mid,N A Blackiston,M J Walker,20.3,0.2
CAULF.,1,7,Zenithal,4,Handy,J F Moloney,J Mott,27.1,0.2
CAULF.,1,2,Spur On Gold,11,Mid,P G Carey,B Shinn,29.9,0.2
CAULF.,1,10,Prima (NZ),3,Handy/Mid,Lee & Shannon Hope,Ben Thompson,32.1,0.2
CAULF.,1,14,Mostert,10,Handy,R E Laing,Ben Allen,34.4,0.1
CAULF.,2,4,Smart As You Think,6,Handy,John McArdle,J Mott,4,1.3
CAULF.,2,1,Cellarman,8,Handy,C J Waller,J Bowman,5,1
CAULF.,2,3,Ribbon Of Choice,4,Handy,B A Gentle,D Yendall,7,0.7
CAULF.,2,5,Dornoch (NZ),3,Lead/Handy,M D Moroney,Patrick Moloney,8.6,0.6
CAULF.,2,7,Gran Tryphena,7,?,Lee & Anthony Freedman,D Dunn,10.3,0.5
CAULF.,2,6,Theanswermyfriend,1,Handy,R W Smerdon,Chris Parnham,12.2,0.4
CAULF.,2,2,Back To The Bowler,5,Lead/Handy,S J Webb,B Shinn,14.8,0.3
CAULF.,2,8,Stornaway,2,Mid,R E Laing,C Newitt,23,0.2
CAULF.,3,5,Firenze,5,Handy,D K Weir,B Rawiller,2.4,2.1
CAULF.,3,3,Loving Home (GB),11,Mid,C J Waller,B Melham,6.6,0.8
CAULF.,3,7,Four Carat (GER),9,Handy/Mid,C J Waller,J Bowman,10.4,0.5
CAULF.,3,9,Honey Steel's Gold,6,Lead/Handy,D & B Hayes & T Dabernig,D Dunn,13.5,0.4
CAULF.,3,1,Pinstripe Lane (NZ),2,Mid,L & T Corstens,B Shinn,20,0.3
CAULF.,3,11,Melaleuca,1,Handy,T & K O'Sullivan,Ms L J Meech,20.6,0.2
CAULF.,3,2,Our Century (IRE),10,?,Robert Hickmott,Katelyn Mallyon,22.4,0.2
CAULF.,3,4,Last Wish (NZ),8,Handy,Tony McEvoy,L Currie,28.7,0.2
CAULF.,3,8,All I Survey,7,Mid,P G Carey,R Mc Leod,30.2,0.2
CAULF.,3,12,Hierarchal,3,Mid,A J Cummings,D Oliver,31,0.2
CAULF.,3,10,Margin Trader (NZ),4,Handy,M D Moroney,Patrick Moloney,42.4,0.1
CAULF.,4,3,Pilote D'Essai (GB),2,Handy/Mid,D & B Hayes & T Dabernig,D Dunn,3.3,1.5
CAULF.,4,9,Plot The Course,3,Mid,Michael Trotter,L Currie,5,1
CAULF.,4,5,Sadaqa,5,Lead/Handy,M J Cerchi,D Oliver,12,0.4
CAULF.,4,2,Hale Soriano (GB),8,?,D K Weir,B Rawiller,12.4,0.4
CAULF.,4,6,Electric Fusion,10,Handy,Trudi Christie,S Baster,13.3,0.4
CAULF.,4,10,Unbreakable,4,Handy,J A O'Shea,Craig Williams,13.7,0.4
CAULF.,4,4,Radical,6,Mid,M M Laurie,B Melham,14.6,0.3
CAULF.,4,7,Magic Consol,7,Handy,P A Preusker,M J Walker,17.6,0.3
CAULF.,4,11,King Of England (GB),1,Mid,R W Smerdon,B Spriggs,29.2,0.2
CAULF.,4,8,Nisos,9,Mid,Paul Rocke,Alan Creighton,35.4,0.1
CAULF.,5,2,Handsome Tycoon,13,Handy/Mid,J A McLean,H Coffey,6.9,0.7
CAULF.,5,9,Vostok,15,Handy,Henry Dwyer,J Bowman,7.5,0.7
CAULF.,5,3,Sovereign Nation,12,Lead/Handy,D & B Hayes & T Dabernig,M J Walker,10.6,0.5
CAULF.,5,8,Magic Boy,14,Handy/Mid,Jon O'Connor,D Oliver,11.3,0.4
CAULF.,5,6,Murt The Flirt,1,Mid,B J McCarthy,Chris Symons,13.2,0.4
CAULF.,5,13,Patch Adams,5,Lead/Handy,T & K O'Sullivan,Ms L J Meech,13.2,0.4
CAULF.,5,10,Loyalty Man,16,Handy/Mid,M D Moroney,Patrick Moloney,15.7,0.3
CAULF.,5,4,Streetwise Savoire,3,Mid,Patrick Payne,S W Arnold,16.1,0.3
CAULF.,5,1,Gracious Prospect,8,Handy,D & B Hayes & T Dabernig,S Baster,16.1,0.3
CAULF.,5,19,Judges,2,Handy,Daniel Bowman,Damian Lane,17.1,0.3
CAULF.,5,18,Kilmacurragh (NZ),7,Lead/Handy,"M, W & J Hawkes",D Dunn,32.8,0.2
CAULF.,5,12,Charlevoix,11,Mid,M C Kent,L Nolen,35,0.1
CAULF.,5,5,Spy Decoder (NZ),4,Handy/Mid,A J Cummings,B Shinn,35,0.1
CAULF.,5,16,Tiny's Legacy,10,Handy/Mid,N A Blackiston,Chris Parnham,52.7,0.1
CAULF.,5,20,Volontiers,9,Handy,R E Laing,,53.7,0.1
CAULF.,5,14,The Rumour File (GB),6,Mid,C J Waller,B Melham,64.8,0.1
CAULF.,6,1,Flying Artie,4,Mid,M G Price,D Oliver,3.1,1.6
CAULF.,6,4,Ken's Dream,5,Lead,D K Weir,D Yendall,5.4,0.9
CAULF.,6,2,Highland Beat,12,Handy/Mid,D & B Hayes & T Dabernig,Damian Lane,10.1,0.5
CAULF.,6,6,Derryn,2,Mid,D & B Hayes & T Dabernig,Regan Bayliss,11.3,0.4
CAULF.,6,12,Merriest,6,Handy/Mid,D T O'Brien,Nicholas Hall,12.2,0.4
CAULF.,6,5,Barthelona,9,Mid,M D Moroney,Ryan Maloney,17.1,0.3
CAULF.,6,8,Radcliffe,7,Mid,J A O'Shea,Craig Williams,23,0.2
CAULF.,6,3,Dalradian,10,Handy,D K Weir,B Rawiller,33.2,0.2
CAULF.,6,10,Heptagon (NZ),1,?,M G Price,C Newitt,35.7,0.1
CAULF.,6,7,Manolo Blahniq (NZ),8,Handy,A W Noonan,S W Arnold,38.3,0.1
CAULF.,6,11,Mr Tickler,11,?,J P Salanitri,S Baster,51.3,0.1
CAULF.,6,13,Call Me Tess,3,Mid,J F Moloney,Jordan Childs,54.7,0.1
CAULF.,7,2,Keen Array,1,Handy,D & B Hayes & T Dabernig,D Dunn,2.5,2
CAULF.,7,4,Clearly Innocent,8,Mid,Greg Bennett,Tommy Berry,5.8,0.9
CAULF.,7,3,Illustrious Lad,12,Handy/Mid,Peter Gelagotis,A Darmanin,12.2,0.4
CAULF.,7,9,Sebring Sun,3,Mid,D K Weir,Craig Williams,14.7,0.3
CAULF.,7,1,Admiral,9,Lead/Handy,Barry Campbell,B Mc Coull,15.2,0.3
CAULF.,7,6,Play Master,7,Mid,Peter Smith,Jye Mc Neil,18.5,0.3
CAULF.,7,7,Taddei Tondo,4,Mid,G M Moloney,Patrick Moloney,22.1,0.2
CAULF.,7,5,Mighty Like,2,Mid,M G Price,D Oliver,31.6,0.2
CAULF.,7,12,Pravro,5,Handy/Mid,Ms G Johnstone,Jack Hill,34,0.1
CAULF.,7,10,Temps Voleur,6,Handy/Mid,R E Laing,Jake Bayliss,45.3,0.1
CAULF.,7,8,Tristram's Sun (NZ),10,Mid,R E Laing,K Forrester,51.9,0.1
CAULF.,7,11,Scelto (NZ),11,Lead/Handy,R E Laing,Ben Allen,59,0.1
CAULF.,8,1,Serene Majesty,3,Handy,P & P Snowden,J Bowman,3.8,1.3
CAULF.,8,15,Euro Angel (NZ),10,Mid,"M, W & J Hawkes",D Dunn,7.1,0.7
CAULF.,8,9,Kaniana,16,Mid,D K Weir,L Nolen,9.1,0.5
CAULF.,8,6,Manageress,1,Handy/Mid,Ms C Alderson,Nicholas Hall,9.5,0.5
CAULF.,8,16,Egypt,7,Rear,M A Kavanagh,D Oliver,15.8,0.3
CAULF.,8,2,Antelucan,8,Mid,J A O'Shea,B Melham,17.8,0.3
CAULF.,8,5,Rocket Commander,6,Handy,Matthew Dale,B Shinn,18.3,0.3
CAULF.,8,4,Gabella (FR),2,Handy/Mid,D & B Hayes & T Dabernig,Damian Lane,30.9,0.2
CAULF.,8,10,Amarela (NZ),12,Rear,N A Blackiston,M J Walker,34.8,0.1
CAULF.,8,12,Daniela Rosa,11,Handy,M D Moroney,L Currie,35.6,0.1
CAULF.,8,7,Alaskan Rose (NZ),9,Rear,M D Moroney,Patrick Moloney,37.2,0.1
CAULF.,8,3,Iggimacool,4,Rear,R W Smerdon,Ryan Maloney,38.1,0.1
CAULF.,8,14,Dulverton,5,Mid,R W Smerdon,Craig Williams,48.4,0.1
CAULF.,8,13,Tears Of Joy,14,Mid,M A Kavanagh,Tommy Berry,50.5,0.1
CAULF.,8,11,Niminypiminy,13,Mid,R F Cameron,Chris Parnham,74.9,0.1
CAULF.,8,8,Lilly Dazzler,15,Mid,Ms M Croston,C Newitt,91.6,0.1
D'BEN,1,2,Gran Sabana,11,Handy,Ms J Crompton,M Cahill,5.7,0.9
D'BEN,1,3,In Kobe,3,Mid,Darren Bell,J Lloyd,5.7,0.9
D'BEN,1,7,Meadow,9,Mid,Desleigh Forster,J Byrne,7.2,0.7
D'BEN,1,9,Sharp Speedo,7,Rear,Chris Anderson,B Pengelly,8.8,0.6
D'BEN,1,5,Astronomic,4,Mid,Ben Ahrens,R Wiggins,13.2,0.4
D'BEN,1,12,Jomar Saga,6,Handy,Ben Currie,Joshua Oliver,14.9,0.3
D'BEN,1,6,Scarlett Hussie,12,Mid,Ms K Stabe,James Orman,15.4,0.3
D'BEN,1,1,Imperial Dragon,1,Handy,B S Baldwin,L V Cassidy,18.8,0.3
D'BEN,1,4,Raucous,5,Mid,T J Gollan,Ms T Harrison,20.9,0.2
D'BEN,1,8,Mia Magic,2,Rear,B W Brown,Tiffani Brooker,29.6,0.2
D'BEN,1,11,Endless Hope,10,Handy,J & C Meagher,A Spinks,29.6,0.2
D'BEN,1,13,La Boadicea,8,Handy,B Lineburg,Luke Tarrant,45,0.1
D'BEN,2,4,Extrasay,1,Handy/Mid,T J Gollan,Ms T Harrison,3.9,1.3
D'BEN,2,1,Fusina,6,Handy/Mid,R L Heathcote,J Byrne,4.6,1.1
D'BEN,2,7,Bernitchy,3,Lead,T J Gollan,Tiffani Brooker,7.1,0.7
D'BEN,2,2,Neuschwanstein,2,Handy,R L Heathcote,Brooke Stower,8.4,0.6
D'BEN,2,3,Go On Red,5,Lead,S W Kendrick,D J Browne,9.7,0.5
D'BEN,2,6,Wow Factor,4,Handy,T J Sears,Luke Tarrant,10.4,0.5
D'BEN,2,5,Speed Gonzales,7,Handy/Mid,B J Smith,B Pengelly,15.2,0.3
D'BEN,3,1,Arrogant Boy,2,Mid,G Heinrich & B Rodgers,James Orman,4.2,1.2
D'BEN,3,8,High Specs,6,Lead/Handy,M J Lakey,J Lloyd,5.8,0.9
D'BEN,3,6,The Management,8,Lead,M Park,P Hammersley,6.4,0.8
D'BEN,3,5,Sonador Cellar,3,Handy/Mid,D T Kelly,Daniel Griffin,6.7,0.7
D'BEN,3,2,Backslapper,9,Handy/Mid,S P Tregea,L V Cassidy,13.7,0.4
D'BEN,3,3,Bidziil,7,Mid,B W Brown,Tiffani Brooker,16,0.3
D'BEN,3,10,Legs Unbarred,1,Lead/Handy,Ms W Bannerot,Luke Tarrant,16.5,0.3
D'BEN,3,11,Loch Maree,4,Lead/Handy,B J Dais,Matthew Palmer,19,0.3
D'BEN,3,4,Schwarzy,5,Mid,S P Tregea,Ms S Bogenhuber,27.4,0.2
D'BEN,4,12,Heart Of Australia,9,Handy,J & C Meagher,J Lloyd,3.5,1.4
D'BEN,4,2,Baby Merlin,7,Lead/Handy,Louise White,M Cahill,7,0.7
D'BEN,4,13,Lipstick Lover,2,Handy,T J Gollan,J Byrne,8,0.6
D'BEN,4,5,Falkirk Drive (NZ),1,Handy,S J Morrisey,D J Browne,10.1,0.5
D'BEN,4,4,Excalibrator,6,Handy,Ms H Page,L R Dittman,10.5,0.5
D'BEN,4,14,Madam Shazam,5,?,T J Sears,James Orman,11.7,0.4
D'BEN,4,9,Pinch Mountain,10,Lead,R L Heathcote,L V Cassidy,18.6,0.3
D'BEN,4,7,King Cleo,8,?,Steven O'Dea,P Hammersley,20.3,0.2
D'BEN,4,3,Bergerac,4,?,S P Tregea,Joshua Oliver,30.6,0.2
D'BEN,4,6,Just Truckin',3,Mid,Ms K Loy,B N Stewart,32.8,0.2
D'BEN,5,2,Abracadash,3,Lead,K C Wood,Joshua Oliver,3.7,1.4
D'BEN,5,1,Tibrogargan Miss,2,Lead/Handy,D J Hansen,J Lloyd,5.1,1
D'BEN,5,4,Notonyourlife,5,Handy,T J Gollan,J Byrne,5.1,1
D'BEN,5,6,Katelette,8,Mid,Darlene Duryea,Brooke Ainsworth,9.4,0.5
D'BEN,5,8,Four Excel,4,Lead/Handy,S W Kendrick,Adam Sewell,14.9,0.3
D'BEN,5,5,French Song,7,Lead/Handy,L G Ross,Luke Tarrant,16.3,0.3
D'BEN,5,9,Kolonga,1,Handy,Steven O'Dea,P Hammersley,18.4,0.3
D'BEN,5,3,Man Of Distinction,6,Handy/Mid,Steven O'Dea,Tiffani Brooker,20.6,0.2
D'BEN,6,1,Deitch,7,Lead/Handy,S W Kendrick,Tiffani Brooker,4.2,1.2
D'BEN,6,2,Emphasis,2,Mid,R W Stephenson,Sairyn Fawke,5,1
D'BEN,6,7,Kim Noir,5,Handy,S P Tregea,Joshua Oliver,7.2,0.7
D'BEN,6,6,Delightful Feeling,3,Mid,M J Dunn,J Lloyd,8.2,0.6
D'BEN,6,4,Lofn,6,Handy/Mid,K M Schweida,Luke Tarrant,11.5,0.4
D'BEN,6,8,Lady Macan,4,Handy,T J Gollan,J Byrne,15,0.3
D'BEN,6,5,Red Bohemia,8,Mid,B Robinson,M Hellyer,17,0.3
D'BEN,6,3,Blinkin',1,Handy,A P Williamson,M Cahill,21.9,0.2
D'BEN,6,9,Magic Mouse,9,Lead,D J Roberts,Ms T Harrison,24.4,0.2
D'BEN,7,2,Makeadane,10,Mid,John Thompson,James Orman,3.5,1.4
D'BEN,7,5,Big Decision,1,Handy,R L Heathcote,J Lloyd,5.7,0.9
D'BEN,7,6,Venecia,7,Lead,Ms W Bannerot,Luke Tarrant,10.5,0.5
D'BEN,7,7,Pearly Court,4,Lead/Handy,T J Sears,P Hammersley,11.7,0.4
D'BEN,7,8,Beaumaris,9,Mid,T J Hurley,J Byrne,12.9,0.4
D'BEN,7,4,Shipwrecked,3,Handy,T J Gollan,Ms T Harrison,12.9,0.4
D'BEN,7,3,True Royal,8,Handy,R L Heathcote,L V Cassidy,14.6,0.3
D'BEN,7,1,Brotherly Secret,5,Handy,R L Heathcote,B E Grylls,16.5,0.3
D'BEN,7,9,Buon Auspicio,2,Lead,B & D Guy,Brooke Ainsworth,23.5,0.2
D'BEN,7,10,Freerocker,6,Handy,T J Hurley,Joshua Oliver,30,0.2
D'BEN,8,3,Eskimo King (NZ),5,Handy/Mid,Brett Lunney,J Lloyd,4.7,1.1
D'BEN,8,6,Wicked Trilogy,11,Lead/Handy,R L Heathcote,J Byrne,5,1
D'BEN,8,5,One Mansini,4,Handy,Chris Anderson,L V Cassidy,5.4,0.9
D'BEN,8,1,Mysterium,9,Lead/Handy,Chris Jordan,B N Stewart,9.8,0.5
D'BEN,8,10,Isn't She Elegant (NZ),2,Handy,Ben Currie,Joshua Oliver,13.6,0.4
D'BEN,8,9,Yours Truthfully,6,Lead,R J Hilton,J L Taylor,14.6,0.3
D'BEN,8,4,Nelumbo,7,Mid,B Herne,B Pengelly,22.8,0.2
D'BEN,8,12,Angel's Destiny,10,Handy,B J Dais,A Spinks,31.8,0.2
D'BEN,8,8,Milligan Harp,1,Handy/Mid,Ms H Donnelly,Ms T Harrison,32.6,0.2
D'BEN,8,7,No Magic Needed (NZ),3,Mid,B S Baldwin,R Wiggins,35.1,0.1
D'BEN,8,11,Mont De Loir,8,Handy,L J Gough,Sairyn Fawke,38.5,0.1
H'VALY,1,6,Safari Magic (NZ),1,Mid,Y S Tsui,B Prebble,3.6,1.4
H'VALY,1,7,Mi Savvy Boy (NZ),5,Handy,A T Millard,C Schofield,5.6,0.9
H'VALY,1,9,Glory Sunshine,3,Lead,W Y So,H N Wong,12.4,0.4
H'VALY,1,10,Precious Gem (NZ),6,Mid,T K Ng,C Y Ho,13.2,0.4
H'VALY,1,2,Ambitious Speedy,8,Mid,A Lee,Alex Lai,13.7,0.4
H'VALY,1,5,Spicy Double (NZ),7,Mid,K L Man,Z Purton,15.1,0.3
H'VALY,1,1,Winaswewish (NZ),2,Rear,C Fownes,J Moreira,18,0.3
H'VALY,1,13,No Laughing Matter (NZ),13,Mid,C S Shum,,18.6,0.3
H'VALY,1,14,Dashing Fortune,14,Mid,D Ferraris,,29.9,0.2
H'VALY,1,4,Silver Gatsby,11,Handy,A S Cruz,D Whyte,33.7,0.1
H'VALY,1,8,Happy Century (NZ),12,Rear,D Cruz,K C Ng,46.1,0.1
H'VALY,1,12,High Speed Metro (NZ),10,Rear,L Ho,K C Leung,50.2,0.1
H'VALY,1,3,Commandant,4,Handy,C W Chang,O Doleuze,51.2,0.1
H'VALY,1,11,Racingforpleasure (FR),9,Mid,K W Lui,K K Chiong,66.5,0.1
H'VALY,2,8,Oriental Fantasia (IRE),4,Lead,Y S Tsui,Y T Cheng,4.6,1.1
H'VALY,2,5,Forza Avanti,7,Handy/Mid,Y S Tsui,J Moreira,4.6,1.1
H'VALY,2,6,Idyllic Wind (NZ),3,Handy,T K Ng,D Whyte,7.8,0.6
H'VALY,2,1,Forever Fun (NZ),1,Handy,K L Man,H N Wong,12.8,0.4
H'VALY,2,9,King Of Smarts,11,Handy,D Cruz,K K Chiong,16.1,0.3
H'VALY,2,3,Rugby Diamond,12,Handy,W Y So,N Rawiller,16.6,0.3
H'VALY,2,14,Intellectual Glide (NZ),14,Mid,A Lee,,17.7,0.3
H'VALY,2,7,Real Supreme,6,Lead/Handy,C W Chang,O Doleuze,24,0.2
H'VALY,2,2,Showing Character (GB),8,Mid,D Ferraris,B Prebble,27.4,0.2
H'VALY,2,10,All Times Lucky,10,Handy/Mid,L Ho,K C Leung,40.1,0.1
H'VALY,2,4,Treasure And Gold,9,Handy,C H Yip,M Chadwick,44.8,0.1
H'VALY,2,13,Garlic Yeah (NZ),13,Rear,C H Yip,,48.9,0.1
