Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
COONAM,5,9,Grandmaster Dash,3,Handy,G D Lunn,D Pitomac,33.5,0.1
COONAM,5,10,Emilion Storm,8,Mid,W T Martyn,Ms L G Henry,42.1,0.1
COONAM,6,5,Stoneyrise,7,Mid,James Hatch,M A Cahill,4.6,1.1
COONAM,6,1,Danish Lace,10,Lead,P J Nestor,Kaylee Kirkwood,5.1,1
COONAM,6,10,Fickle Folly,8,Lead,Ms S Grills,G M Ryan,5.4,0.9
COONAM,6,14,Savannah Girl,4,Lead/Handy,W Collison,,16.4,0.3
COONAM,6,12,Verbal,2,Handy,M C Lynch,K Dunbar,16.4,0.3
COONAM,6,8,Rehanaat,1,Handy/Mid,Ms S Jeffries,Ms T Jeffries,18.5,0.3
COONAM,6,6,The Dylan,5,Handy/Mid,M J Lunn,M Travers,19,0.3
COONAM,6,2,Brute,11,Lead,Stephen Edwards,Ms L G Henry,21.9,0.2
COONAM,6,9,Estabelle,12,Rear,Nicola Edwards,A Cavallo,24.3,0.2
COONAM,6,13,Emo Girl,9,Mid,Connie Greig,Ms R Murray,29.1,0.2
COONAM,6,3,Nothin' Leica Poet,3,Lead,Brett Thompson,Ms S Clenton,38.7,0.1
COONAM,6,11,Labarena,6,Handy,Brett Thompson,Ms M Weir,38.7,0.1
COONAM,7,1,Hammoon Boy,1,Handy,Ms S Grills,G M Ryan,3.1,1.6
COONAM,7,8,Majaska,4,Handy,G D Lunn,M A Cahill,7,0.7
COONAM,7,6,Hewentwhoosh,8,Mid,Brett Thompson,Ms L G Henry,7.3,0.7
COONAM,7,2,Yes Zariz,7,Handy,B T Parker,M Travers,7.6,0.7
COONAM,7,5,Iwilldoit,6,Lead/Handy,Brett Thompson,Ms S Clenton,13.5,0.4
COONAM,7,11,Also A Star,9,Handy/Mid,C W Hodgson,Ms R Murray,18.4,0.3
COONAM,7,9,Farewell Julia,2,Mid,C Lundholm,Michael Hackett,18.4,0.3
COONAM,7,7,Blinkin Elle,3,Mid,C Lundholm,A Cavallo,23,0.2
COONAM,7,10,Long Lasting,5,Handy,Kylie Kennedy,,26.2,0.2
COONAM,8,4,Playing Game,5,Mid,Dar Lunn,G M Ryan,3.2,1.6
COONAM,8,3,Any Blinkin' Day,4,Lead/Handy,C Lundholm,A Cavallo,6.6,0.8
COONAM,8,2,Shazza's Bubbles,12,Lead/Handy,M R Stitt,Jackson Murphy,8.7,0.6
COONAM,8,7,Something Borrowed,13,Mid,Justin W Stanley,M A Cahill,12.7,0.4
COONAM,8,5,Dark Mojo,2,Handy,Brett Thompson,Ms M Weir,14.6,0.3
COONAM,8,6,Can I Have,9,Mid,A J Denham,P Graham,16,0.3
COONAM,8,10,Brilliant Poet,10,Handy,Leon Davies,Kaylee Kirkwood,18.7,0.3
COONAM,8,9,Spinning Gold,6,Lead/Handy,D Lane,M Travers,21,0.2
COONAM,8,15,Doctor Oh,7,Mid,W T Martyn,Ms L G Henry,35.1,0.1
COONAM,8,12,Laugharne,8,Mid,Brian Young,D Pitomac,35.9,0.1
COONAM,8,11,Double Eagle,11,Handy/Mid,Raymond Tighe,Melanie Bolwell,49.1,0.1
COONAM,8,14,Bush Rock,3,Mid,Dar Lunn,J Geppert,53.5,0.1
COONAM,8,8,Couperin,1,Mid,Ms S Grills,D A Jones,53.5,0.1
COONAM,9,8,Akasaki,8,Handy,Todd Willan,A Cavallo,3.8,1.3
COONAM,9,4,Patinage,1,Handy,D Lane,G M Ryan,7,0.7
COONAM,9,5,Poet's Trick,10,Lead/Handy,S J Dixon,Melanie Bolwell,8,0.6
COONAM,9,1,Double Halo,2,Mid,B T Parker,Jamie Gibbons,9.9,0.5
COONAM,9,13,Flying By,4,Lead/Handy,Peter W Stanley,K Dunbar,13.7,0.4
COONAM,9,2,Moray (NZ),12,Lead/Handy,A J Denham,Kody Nestor,16.1,0.3
COONAM,9,9,Dane De Lago,5,Rear,P J Nestor,M Travers,19.8,0.3
COONAM,9,6,The Waco Kid,3,Handy/Mid,P H St Vincent,M A Cahill,19.8,0.3
COONAM,9,12,Fairisle Miss,7,Handy/Mid,Brett Thompson,Ms M Weir,38.6,0.1
COONAM,9,14,Spanish Fly,6,Handy,C Lundholm,Michael Hackett,40.4,0.1
COONAM,9,10,Northern Act,13,Handy/Mid,A M Molloy,J Geppert,42.2,0.1
COONAM,9,16,Indoshadow,11,Handy/Mid,G A O'Brien,Kaylee Kirkwood,43.2,0.1
COONAM,9,3,Topmast,14,Lead/Handy,Leon Davies,D A Jones,46.1,0.1
COONAM,9,11,Bee Plus,9,Handy/Mid,Connie Greig,Ms L G Henry,67,0.1
CRAN.,1,3,Natch (NZ),1,Mid,C Maher,L Nolen,3.2,1.6
CRAN.,1,6,Alaskan Sun,6,Handy/Mid,R W Smerdon,Nicholas Hall,3.8,1.3
CRAN.,1,2,Milwaukee,5,Lead,M D Moroney,Patrick Moloney,7.3,0.7
CRAN.,1,1,Verstappen,3,Lead/Handy,D T O'Brien,Craig Williams,7.6,0.7
CRAN.,1,4,Senor Alf,2,Lead/Handy,David & Coral Feek,D W Stackhouse,11.2,0.4
CRAN.,1,5,Penthouse Poet,4,?,R E Laing,K Forrester,15.5,0.3
CRAN.,2,9,One Blink,9,Mid,C C Parry,Ben Allen,2.7,1.9
CRAN.,2,8,Credible Witness,10,Handy,R F Cameron,Damian Lane,7.1,0.7
CRAN.,2,6,Bonville (NZ),4,?,D T O'Brien,B Melham,10.9,0.5
CRAN.,2,1,Ranger Joe,2,Handy/Mid,Wez Hunter,D Schmitt,14.5,0.3
CRAN.,2,13,Monajet,3,Handy/Mid,D Binaisse,Patrick Moloney,14.9,0.3
CRAN.,2,5,Artistic Design,8,?,Lee & Anthony Freedman,Craig Williams,18,0.3
CRAN.,2,14,Skyschiller,6,Handy,M M Laurie,Chris Symons,22.7,0.2
CRAN.,2,3,Tramore Cove,12,?,D C Harrison,B Werner,24.7,0.2
CRAN.,2,4,Midtown Manhattan,7,Mid,D & B Hayes & T Dabernig,Dylan Dunn,27.4,0.2
CRAN.,2,7,Casque,1,Rear,R E Laing,D Oliver,31.1,0.2
CRAN.,2,15,Sniper Son,11,Handy,Norman Waymouth,D W Stackhouse,41.3,0.1
CRAN.,2,2,Snakey Prince,5,Handy,Michael Huglin,A Mc Cabe,45.2,0.1
CRAN.,3,10,Electric Aura (NZ),4,Lead,N A Blackiston,M J Walker,3.8,1.3
CRAN.,3,3,Just Rewards,8,Lead/Handy,D K Weir,B Rawiller,4.4,1.1
CRAN.,3,13,So Poysed,1,Rear,Richard Laming,C Newitt,6.9,0.7
CRAN.,3,15,Queen Of Zealand (NZ),10,Lead/Handy,Michelle Payne,Ms Michelle Payne,11.3,0.4
CRAN.,3,2,Haradafury,7,Handy/Mid,R W Harrison,C A Robertson,15.8,0.3
CRAN.,3,16,Flash Boy,2,?,D T O'Brien,B Melham,18.4,0.3
CRAN.,3,6,Sand Dragon,9,Mid,J Leek Jnr,N Callow,21.2,0.2
CRAN.,3,1,Gonstead,5,Handy,Mark C Webb,D Moor,21.8,0.2
CRAN.,3,18,Lokitin,6,Lead/Handy,Mark C Webb,J R Todd,32.1,0.2
CRAN.,3,5,Sagaab,3,Handy/Mid,Todd Balfour,Juana Andreou,33.7,0.1
CRAN.,4,3,Georgie's Luce,4,Handy,R Pecora,Jye Mc Neil,4.4,1.1
CRAN.,4,5,All That I Know,1,Mid,R W Smerdon,Craig Williams,5.2,1
CRAN.,4,4,Violent Snow,5,Lead/Handy,Jason Warren,D Oliver,5.2,1
CRAN.,4,2,Brahms Prospector,6,Lead/Handy,M Beer & M Hinton,Liam Riordan,6,0.8
CRAN.,4,7,Delta Whiskey,3,Lead/Handy,Ms D Wynne,Ms S Wynne,11.6,0.4
CRAN.,4,1,Elle Excite,7,Mid,P G Carey,Jack Martin,14,0.4
CRAN.,4,6,Real Jazz (IRE),2,Lead/Handy,David & Coral Feek,Rose Pearson,15.8,0.3
CRAN.,5,7,Licorice Bullet,8,Mid,D K Weir,B Rawiller,5.4,0.9
CRAN.,5,5,Model Dragon,2,Handy/Mid,P Stokes,L Nolen,5.6,0.9
CRAN.,5,1,Gold Fields,4,Lead,Logan McGill,D Oliver,5.6,0.9
CRAN.,5,2,King Of The Ark,5,Lead/Handy,V L Malady,Damian Lane,6.8,0.7
CRAN.,5,3,Safariann,7,Handy/Mid,C W Little,D W Stackhouse,12.4,0.4
CRAN.,5,8,Moshway,3,Lead,M Sell,Ben Thompson,14.9,0.3
CRAN.,5,12,Old Farm Road (NZ),1,Lead/Handy,T Busuttin & N Young,Jake Bayliss,14.9,0.3
CRAN.,5,6,Captain Kittinger,6,Lead,J Leek Jnr,N Callow,18.8,0.3
CRAN.,5,10,Treasure Map,9,Handy,M Sell,C A Robertson,23.3,0.2
CRAN.,6,11,Roldana (NZ),2,Mid,Jamie Edwards,D Oliver,4.3,1.2
CRAN.,6,4,Ropeadope,7,Handy,Richard Laming,J Lyon,8.3,0.6
CRAN.,6,12,Theanswermyfriend,12,Handy,R W Smerdon,Chris Parnham,10,0.5
CRAN.,6,2,Palmera Lad,4,Mid,D K Weir,B Rawiller,10.4,0.5
CRAN.,6,8,Reticent (NZ),6,Lead/Handy,A H Parker,B Melham,10.4,0.5
CRAN.,6,10,Resort,1,Lead,J A O'Shea,B Avdulla,11.5,0.4
CRAN.,6,9,Mostert,11,Handy,R E Laing,N Callow,11.9,0.4
CRAN.,6,1,Deckhand (NZ),3,Mid,Mitchell Freedman,Damian Lane,19.7,0.3
CRAN.,6,6,Infinite Reign (NZ),10,Mid,R W Smerdon,Ryan Maloney,24.9,0.2
CRAN.,6,3,Rakti Roulette,9,Mid,D K Weir,John Allen,26.9,0.2
CRAN.,6,13,Madam Stryker,8,Mid,M Sell,C Nicoll,31.7,0.2
CRAN.,6,7,O'Fennessy,5,Mid,D & B Hayes & T Dabernig,Dylan Dunn,47,0.1
CRAN.,7,4,Curragh (NZ),7,Handy/Mid,T Busuttin & N Young,D Oliver,3.8,1.3
CRAN.,7,2,I Am The Dark,8,Handy,D W Whitworth,L Nolen,7.3,0.7
CRAN.,7,6,The Chairman,5,Mid,M G Price,Nicholas Hall,7.9,0.6
CRAN.,7,8,Sir Nemo,6,Handy,A H Parker,Chris Parnham,10.8,0.5
CRAN.,7,5,Kevin's Time,10,Mid,D K Weir,B Rawiller,10.8,0.5
CRAN.,7,13,Concubine,3,Mid,D & B Hayes & T Dabernig,Damian Lane,11.6,0.4
CRAN.,7,9,Hell On Earth,1,Handy,Shawn Mathrick,Ms J Beriman,16,0.3
CRAN.,7,14,Joe's Pride,9,Lead/Handy,R Pecora,Jye Mc Neil,23,0.2
CRAN.,7,12,Donarchie (NZ),2,Mid,R T Cleaver,B Higgins,29.7,0.2
CRAN.,7,3,Rong Door Reggie,4,Lead/Handy,M M Laurie,B Melham,31.1,0.2
CRAN.,7,11,Seul Spirit,11,Handy,A H Parker,D Moor,37.5,0.1
CRAN.,8,2,The Cleaner,3,Lead,Peter Gelagotis,S W Arnold,4.4,1.1
CRAN.,8,4,Bring Something,4,Mid,K M Keys,Craig Williams,7,0.7
CRAN.,8,5,Tom Melbourne (IRE),7,Lead,Lee & Anthony Freedman,C Newitt,7.4,0.7
CRAN.,8,6,Tarquin,8,Lead/Handy,J A O'Shea,B Avdulla,9,0.6
CRAN.,8,11,Sly Romance (NZ),1,Handy/Mid,Richard Laming,Ben Allen,10.5,0.5
CRAN.,8,10,Plot The Course,9,Mid,Michael Trotter,M J Walker,11.2,0.4
CRAN.,8,7,Blizzard (NZ),2,Handy,E & D Browne,D Oliver,17.4,0.3
CRAN.,8,8,Tooleybuc Kid,6,Mid,D K Weir,Damian Lane,21.2,0.2
CRAN.,8,3,Escado,11,Mid,M M Laurie,B Melham,26.1,0.2
CRAN.,8,9,Rose Of Virginia (NZ),5,Rear,Lee & Shannon Hope,Ben Thompson,29.5,0.2
CRAN.,8,12,Aagas,10,Handy/Mid,Todd Balfour,D Moor,40.6,0.1
CRAN.,9,5,It Is Written,2,Mid,R D Griffiths,M J Allen,4.4,1.1
CRAN.,9,4,Diamond Oasis,12,Lead,D K Weir,B Rawiller,5.2,1
CRAN.,9,6,Ruettiger (NZ),3,Mid,Lee & Anthony Freedman,S W Arnold,9.5,0.5
CRAN.,9,3,Passing Shot (NZ),7,Lead,S McKee & E Chippendale,M J Walker,11.8,0.4
CRAN.,9,7,Bullpit,11,Lead,D T O'Brien,Craig Williams,14.8,0.3
CRAN.,9,14,Orujo,1,Mid,Shawn Mathrick,Ms J Beriman,18.1,0.3
CRAN.,9,9,Trevinder,13,Mid,M Ellerton & S Zahra,Nicholas Hall,20.8,0.2
CRAN.,9,2,Sea Lord,5,Handy,S V Brown,Stephen Brown Jnr,23.1,0.2
CRAN.,9,12,General Jackson,4,Lead,P G Carey,Patrick Moloney,25.6,0.2
CRAN.,9,11,Jungle Edge,8,Lead,M A Bell,D Gauci,28.9,0.2
CRAN.,9,1,General Truce,14,Handy/Mid,A J Vasil,A Mallyon,36.5,0.1
CRAN.,9,8,Iconic,10,Mid,Ms A Johnston,D Oliver,37.3,0.1
CRAN.,9,13,Temps Voleur,6,Handy/Mid,R E Laing,Jake Bayliss,40.7,0.1
CRAN.,9,10,Tristram's Sun (NZ),9,Mid,R E Laing,K Forrester,47.2,0.1
CRAN.,10,10,Orient Line,4,Mid,J F Moloney,Dylan Dunn,3.6,1.4
CRAN.,10,7,Judges,10,Handy,Daniel Bowman,Damian Lane,4.7,1.1
CRAN.,10,4,Monkstone,2,Handy,M G Phillips,B Werner,11.1,0.5
CRAN.,10,8,Kalashani Lad,5,Mid,T T Walsh,D Gauci,11.9,0.4
CRAN.,10,17,Izenashark,1,Lead/Handy,Ms Allison Sheehan,B Higgins,15,0.3
CRAN.,10,11,Arctic Song,12,Lead/Handy,D & B Hayes & T Dabernig,M J Walker,17,0.3
CRAN.,10,1,Adirondack,6,Lead/Handy,Shawn Mathrick,Stephen Brown Jnr,17.5,0.3
CRAN.,10,3,Scelto (NZ),3,Lead/Handy,R E Laing,Juana Andreou,27.7,0.2
CRAN.,10,16,Natural Achiever (NZ),9,Handy,T Busuttin & N Young,,31.3,0.2
CRAN.,10,9,Volontiers,7,Handy,R E Laing,N Callow,33.6,0.1
CRAN.,10,5,Proud Wolf,8,Handy,Lee & Shannon Hope,Ben Thompson,34.4,0.1
CRAN.,10,6,First Course,11,Lead/Handy,K M Keys,Craig Williams,36.1,0.1
GAWLR,1,3,Sure Gone,3,Handy,Ryan Balfour,Jamie Kah,2.8,1.8
GAWLR,1,1,Need Pragmatism,4,Mid,J F Macmillan,M Neilson,4.4,1.1
GAWLR,1,2,Seek To Destroy,2,Mid,J R Croucher,D Tourneur,6.4,0.8
GAWLR,1,6,Witchfire,5,Handy,Garret Lynch,B Griffiths,9.4,0.5
GAWLR,1,4,Swing Along,6,Mid,G Dunn,Ms T Zanker,10.8,0.5
GAWLR,1,5,Slinky Tycoon,1,Handy,Nick Smart,M F Poon,14.6,0.3
GAWLR,2,3,Containment,3,?,Ms M Smith,R J Hurdle,2.1,2.4
GAWLR,2,7,Wreaked,2,Lead/Handy,Jon O'Connor,Jailani Mamat,4.9,1
GAWLR,2,1,Game Of War,1,?,Lloyd Kennewell,M Neilson,5.7,0.9
GAWLR,2,4,Gracena,4,?,P Stokes,Ms E Finnegan,7.1,0.7
GAWLR,3,5,Arleigh,5,Lead/Handy,P Stokes,D Tourneur,2.9,1.7
GAWLR,3,4,Pawnee Pass,3,Mid,Tony McEvoy,Damien Thornton,4.1,1.2
GAWLR,3,1,Exalted Dee,4,Handy,Daryl Wanganeen,Anna Jordsjo,4.9,1
GAWLR,3,2,Jest In Vain,2,Mid,Michael Vassallo,D Caboche,8.7,0.6
GAWLR,3,7,Locks Well,1,Handy,D K Carrison,Ms Kayla Stra,10.5,0.5
GAWLR,4,5,Groove With Me,2,Lead,Kirsten Mooney,Josh Cartwright,2.6,1.9
GAWLR,4,1,Anyportinastorm,1,Mid,G D Searle,M Neilson,5.1,1
GAWLR,4,6,Jimmytown Jewel,5,Rear,Gordon Carter,Jake Toeroek,8.5,0.6
GAWLR,4,11,Wyoming Lass,6,Handy/Mid,D W O'Leary,R J Hurdle,11.2,0.4
GAWLR,4,7,Mako Cove,4,?,Will Clarken,S Cahill,15.8,0.3
GAWLR,4,2,Barabba Boy,7,Handy,Gordon Carter,Justin Huxtable,17.9,0.3
GAWLR,4,3,Brunette Downs,8,?,D W O'Leary,B Claridge,19.6,0.3
GAWLR,4,10,Raise A Jet,3,Handy,Grant Young,Todd Pannell,20.2,0.2
GAWLR,5,2,Delivery Day,5,Handy,L Macdonald & A Gluyas,Ms C Lindop,3.7,1.4
GAWLR,5,9,Rancho Relaxo,8,Handy,L Macdonald & A Gluyas,Jamie Kah,4,1.3
GAWLR,5,6,Colonel Klink (NZ),4,Mid,P Stokes,D Tourneur,9.2,0.5
GAWLR,5,8,Frozen Honor,7,Handy/Mid,K J Matson,J Potter,11.5,0.4
GAWLR,5,11,Zapping (NZ),1,Mid,Tony McEvoy,Damien Thornton,15.6,0.3
GAWLR,5,7,Faster Logic,9,Handy/Mid,J Vandermyle,Jake Toeroek,16.6,0.3
GAWLR,5,4,Innuendo,3,?,B O Potter,M Neilson,18.1,0.3
GAWLR,5,1,Coobina,2,Mid,P F Blanch,B Claridge,24,0.2
GAWLR,5,5,Bonstar Express,10,Lead/Handy,Kym Healy,Ms Kayla Stra,26,0.2
GAWLR,5,10,Sweet Schilly,6,Mid,Ryan Balfour,Todd Pannell,35.7,0.1
GAWLR,6,5,Time Walker,4,Mid,P Stokes,D Tourneur,4.1,1.2
GAWLR,6,6,Kingstonian,7,Mid,G D Searle,D Tootell,5.8,0.9
GAWLR,6,7,Walkaboutcreek,12,Lead/Handy,B W Searle,J Potter,8.7,0.6
GAWLR,6,3,Just Live On,8,Rear,Ms S Nolan,S Cahill,9.7,0.5
GAWLR,6,12,Wrist Watch,9,Handy/Mid,J E Hickmott,M F Poon,15.1,0.3
GAWLR,6,2,Bullitt County,6,Mid,Grant Young,Josh Cartwright,15.1,0.3
GAWLR,6,11,Divine Weaver,11,Handy,L Macdonald & A Gluyas,Ms C Lindop,16.1,0.3
GAWLR,6,9,Incantare,2,Lead,Dagmar Klingenboeck,B Claridge,19.2,0.3
GAWLR,6,10,Augusta Belle,5,Handy,Ryan Balfour,D Caboche,23.2,0.2
GAWLR,6,15,Ballet Time,1,Mid,K M McAnulty & C Binnie,Justin Huxtable,35.2,0.1
GAWLR,6,13,Kirchner,3,Handy/Mid,A D Day,Ms K Bishop,44,0.1
GAWLR,6,14,Sweet Saturday,10,Mid,D J Halliday,Zac Spain,46.9,0.1
GAWLR,7,1,Impulse Buy,9,Lead/Handy,Ms P Trenwith,Justin Huxtable,4,1.3
GAWLR,7,8,Entrancing,5,Handy,P Stokes,Ms E Finnegan,5.4,0.9
GAWLR,7,7,Chosen Angel,4,Rear,Ms M Smith,R J Hurdle,7.2,0.7
GAWLR,7,12,Ahead Of Time,3,Lead,Mark Rattley,M F Poon,11.8,0.4
GAWLR,7,3,Akkacan,8,Lead/Handy,G D Searle,Ashley Doyle,13.1,0.4
GAWLR,7,10,Just Peggy,11,Lead/Handy,W F Francis & G Kent,Jamie Kah,16.3,0.3
GAWLR,7,11,Boldacious Girl,2,Handy/Mid,J E Hickmott,Todd Pannell,21,0.2
GAWLR,7,14,Windsor Cup,10,Handy/Mid,G V Richards,Anna Jordsjo,21.6,0.2
GAWLR,7,9,Go'en Hoff,7,Mid,Kirsten Mooney,Josh Cartwright,24.6,0.2
GAWLR,7,6,New Balls Please,6,Lead/Handy,P F Blanch,B Claridge,29.3,0.2
GAWLR,7,13,Near Queue,1,Handy,W F Francis & G Kent,Ms Kayla Stra,30.7,0.2
GAWLR,8,8,Parting Shot,3,Handy/Mid,G D Searle,D Tootell,3.5,1.4
GAWLR,8,9,Acutas,11,Lead,K M McAnulty & C Binnie,Todd Pannell,9.5,0.5
GAWLR,8,2,Midnight Moon,1,Lead/Handy,W F Francis & G Kent,Justin Huxtable,10.9,0.5
GAWLR,8,1,Raise A Dream,5,Lead,Grant Young,B Griffiths,12.4,0.4
GAWLR,8,7,Icelandic Star,2,Lead,D E Magro,J Maund,14.1,0.4
GAWLR,8,3,Playboy Lane,8,Lead,S Burford,J Frew,14.9,0.3
GAWLR,8,5,Tia (NZ),9,Mid,P Stokes,Jailani Mamat,17.7,0.3
GAWLR,8,17,Kosmos Tercedes,4,Lead/Handy,Garret Lynch,M F Poon,20.3,0.2
GAWLR,8,13,Morado,12,Handy,Ms Y Forrest,Ms E Finnegan,23.6,0.2
GAWLR,8,11,Secretmensbusiness,6,Mid,D J Halliday,Jamie Kah,25.4,0.2
GAWLR,8,16,Happyendo,10,Mid,Heath Montgomerie,J Potter,29.4,0.2
GAWLR,8,15,Merry Christmas,14,Handy,Grant Young,D Tourneur,32.9,0.2
GAWLR,8,18,Onward,7,Handy,J E Hickmott,,33.7,0.1
GAWLR,8,12,Incandescent,13,Mid,Darryl Ryan,Anna Jordsjo,49.3,0.1
H'BURY,1,1,Samadoubt,3,Lead,Bjorn Baker,B Shinn,2.3,2.2
H'BURY,1,2,Cannot Be Serios (NZ),4,?,M J Freedman,T Angland,8,0.6
H'BURY,1,4,Alpine Explorer (NZ),5,Lead/Handy,R S Englebrecht,Deanne Panya,9.9,0.5
H'BURY,1,6,Rode To Sundown,1,Handy/Mid,G A Ryan,Mitchell Bell,10.7,0.5
H'BURY,1,3,Vincero,8,?,G Portelli,J R Collett,13.3,0.4
H'BURY,1,5,Lana's Magic,7,?,G R Nickson,A Banks,16.3,0.3
H'BURY,1,7,Seriously Happy,6,Handy,John Higgins,Chelsea Ings,16.8,0.3
H'BURY,1,8,Zizou Supreme,2,Lead,G W Moore,J Victoire,19.5,0.3
H'BURY,2,1,Kiwi Boss (NZ),2,Lead,S I Singleton,C Reith,3.3,1.5
H'BURY,2,3,Winning Supreme,6,Lead,G W Moore,J Victoire,3.6,1.4
H'BURY,2,2,Landuar,4,Lead,Brett Thompson,Jean Van Overmeire,7.6,0.7
