Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
HORSH.,7,2,Hale Soriano (GB),5,Mid,D K Weir,D Yendall,9.1,0.5
HORSH.,7,4,Sandhill Chief,6,Lead,S R Turner,Justin Huxtable,10.5,0.5
HORSH.,7,7,Patch Adams,1,Handy/Mid,T & K O'Sullivan,Ms L J Meech,10.9,0.5
HORSH.,7,6,Making Mayhem,7,Lead/Handy,Nick Ryan,Jack Hill,12,0.4
HORSH.,8,11,Crafty Devil,2,Handy/Mid,D K Weir,D Yendall,2.4,2.1
HORSH.,8,4,Spunlago,1,Rear,G K Baker,W Egan,8.4,0.6
HORSH.,8,12,Turn Again,11,Rear,Daniel Bowman,H Coffey,11.3,0.4
HORSH.,8,10,Peaky Blinders,4,Handy,P A Preusker,Jarrod Fry,13.1,0.4
HORSH.,8,2,Dubai King,9,Mid,Joshua Julius,Melissa Julius,14.1,0.4
HORSH.,8,3,Aerial Ping Pong,7,Lead,Ms C Jeffery,Ms K Furness,17.7,0.3
HORSH.,8,1,Life Of Reilly (NZ),6,Handy/Mid,T D Kelly,Lucinda Doodt,20,0.3
HORSH.,8,9,Military Shield,3,Handy/Mid,Angela Taylor-Moy,Declan Bates,28,0.2
HORSH.,8,14,Hartie's Spirit,8,Handy,S V Gebert,Chelsea Hall,34.4,0.1
HORSH.,8,7,Florever Special,5,Handy/Mid,Symon Wilde,Jack Hill,39.7,0.1
HORSH.,8,5,Athos,12,Mid,Ms S Murphy,C A Robertson,45.6,0.1
HORSH.,8,6,Magnazone,10,Handy/Mid,T & K O'Sullivan,Ms H Mc Kechnie,55.5,0.1
M.V.,1,5,Bianajeuney,5,Rear,Saab Hasan,C Newitt,3,1.7
M.V.,1,9,Press Release,9,Lead/Handy,Adele Garraway,B Higgins,7,0.7
M.V.,1,8,Marlz Moment,6,Mid,Murray Johnson,Samuel Payne,8.3,0.6
M.V.,1,1,Nangawooka,2,Handy,Matthew Brown,J Noonan,10.1,0.5
M.V.,1,4,Our Obsession,8,Handy,D Binaisse,R T Tremsal,13.7,0.4
M.V.,1,10,Rosamond,4,Mid,B A Gentle,M J Dee,15.1,0.3
M.V.,1,6,Centafloral,7,Mid,Symon Wilde,S W Arnold,15.1,0.3
M.V.,1,3,Our Kryptonite,3,Handy,Peter Gelagotis,A Darmanin,19.7,0.3
M.V.,1,2,Natural Stride,1,Handy/Mid,D J Cannon,Dylan Dunn,23.8,0.2
M.V.,2,4,Curragh (NZ),7,Handy,T Busuttin & N Young,M J Walker,3.7,1.4
M.V.,2,2,Unbreakable,4,Lead,J A O'Shea,M J Dee,5.3,0.9
M.V.,2,8,Ten Goals,6,Handy/Mid,D & B Hayes & T Dabernig,Regan Bayliss,7.6,0.7
M.V.,2,6,Un De Sceaux,8,Mid,Todd Balfour,S W Arnold,9.6,0.5
M.V.,2,3,Black Sheep (NZ),3,Mid,D K Weir,L Nolen,11.8,0.4
M.V.,2,7,Amber Cavalier,5,Lead,L & T Corstens,Ben Thompson,12.2,0.4
M.V.,2,1,Correggio (NZ),1,Mid,S S Cunningham,Dylan Dunn,14.2,0.4
M.V.,2,9,Freedoms,2,Lead/Handy,Danny Penna,Ms J Beriman,15.1,0.3
M.V.,3,3,Snake Charmer,9,Handy,P Stokes,Dylan Dunn,3.1,1.6
M.V.,3,5,Maternal,4,Handy,J A O'Shea,A Mallyon,4,1.3
M.V.,3,4,Champagne Cocktail,1,Lead/Handy,Ms M Wells,Chris Symons,10.3,0.5
M.V.,3,6,My Obsession,5,Handy,D K Weir,L Nolen,11.6,0.4
M.V.,3,1,Catch That Cat,8,Handy,Ms G Johnstone,Jake Bayliss,15.8,0.3
M.V.,3,7,Violent Snow,3,Handy,Jason Warren,Damian Lane,19,0.3
M.V.,3,9,Lotta Sugar,2,Lead,Danny Penna,Katelyn Mallyon,21.4,0.2
M.V.,3,8,Svetla's Star,7,Handy,D K Weir,M J Dee,23.3,0.2
M.V.,3,2,Miss Wynette,6,Handy,Tony McEvoy,Beau Mertens,26.6,0.2
M.V.,4,7,Angel's Touch,1,Handy/Mid,D K Weir,M J Dee,3.4,1.5
M.V.,4,4,Azurite (IRE),7,Lead/Handy,Tony McEvoy,Dylan Dunn,5.9,0.8
M.V.,4,8,Bullish Stock (NZ),4,Handy,D & B Hayes & T Dabernig,,7.1,0.7
M.V.,4,2,Loving Home (GB),2,Mid,C J Waller,D Dunn,7.4,0.7
M.V.,4,6,Cinnamon Carter,5,Handy,R E Laing,Jake Bayliss,10,0.5
M.V.,4,10,Hierarchal,6,Mid,A J Cummings,Regan Bayliss,10.7,0.5
M.V.,4,9,Barwon,3,Lead/Handy,David & Coral Feek,Beau Mertens,15.2,0.3
M.V.,5,9,Miss Vista,5,Lead,G A Osborne,D Dunn,3.3,1.5
M.V.,5,4,Military,3,Handy/Mid,Luke Oliver,Jye Mc Neil,5.3,0.9
M.V.,5,2,Money Chaser,8,Lead,B & G James,Beau Mertens,7.1,0.7
M.V.,5,11,Gibbon,2,Handy,Ms W Kelly,Jordan Childs,9.5,0.5
M.V.,5,1,A Private Party,9,Mid,R J Blacker,Brandon Stockdale,14.9,0.3
M.V.,5,8,Money Clip,1,Mid,B C Hearps,L Currie,18.4,0.3
M.V.,5,13,Secretan,4,Lead,J D Sadler,,19,0.3
M.V.,5,6,Alaska,7,Lead/Handy,C V Kelly,D Moor,21.8,0.2
M.V.,5,12,Royal Fantasy,6,Mid,M J Williams,Ben Thompson,23.6,0.2
M.V.,6,1,Florelle,4,Lead/Handy,G A Osborne,Jordan Childs,3.7,1.4
M.V.,6,2,Grey Street,1,Handy,John McArdle,Regan Bayliss,4,1.3
M.V.,6,8,Cheeky Babe,3,Mid,D K Weir,M J Dee,8.1,0.6
M.V.,6,4,Entrancing,8,Lead/Handy,P Stokes,Jye Mc Neil,9.9,0.5
M.V.,6,3,Kiss Me Ketut (NZ),9,Mid,Matthew Brown,S W Arnold,12.4,0.4
M.V.,6,5,Sheree,6,Lead,Ms C Heffernan,Ben Thompson,19.8,0.3
M.V.,6,9,Star Impulse,7,Handy/Mid,Shane Stockdale,Brandon Stockdale,19.8,0.3
M.V.,6,6,Jacqui's Joy (NZ),5,Mid,M Beer & M Hinton,Ryan Maloney,24,0.2
M.V.,6,10,Mamzelle Tess,2,Mid,L & T Corstens,Beau Mertens,28,0.2
M.V.,7,12,Mr Tickler,9,Handy,J P Salanitri,,4.5,1.1
M.V.,7,4,Terindah,8,Lead/Handy,R D Griffiths,Jye Mc Neil,5.3,0.9
M.V.,7,11,Il Davide,6,Lead/Handy,D K Weir,M J Dee,10.5,0.5
M.V.,7,6,A Sterling Dash,2,Mid,John McArdle,J R Todd,10.5,0.5
M.V.,7,9,Mandee,1,Lead,C Maher,L Nolen,12,0.4
M.V.,7,7,Run Gypsy Run,7,?,M G Price,Beau Mertens,12,0.4
M.V.,7,10,Sneakers (NZ),3,Handy,N A Blackiston,Dylan Dunn,15.7,0.3
M.V.,7,1,I'm Telling Ya,10,Mid,Ms A Johnston,Jack Martin,17.1,0.3
M.V.,7,3,Magellan,5,Handy,J F Moloney,Patrick Moloney,18.1,0.3
M.V.,7,8,Invictum Domina,4,Lead,D & B Hayes & T Dabernig,Regan Bayliss,18.6,0.3
M.V.,8,2,Zenithal,8,Handy,J F Moloney,J Mott,4.1,1.2
M.V.,8,7,Mr Pago,5,Handy,Peter Gelagotis,Jack Martin,6.2,0.8
M.V.,8,4,Prima (NZ),7,Handy,Lee & Shannon Hope,Ben Thompson,9,0.6
M.V.,8,10,My Naughty Hoaks,1,Lead,Shawn Mathrick,Ms J Beriman,9.3,0.5
M.V.,8,12,Roldana (NZ),10,Mid,Jamie Edwards,D Moor,12.3,0.4
M.V.,8,5,Palmera Lad,6,Mid,D K Weir,Jordan Childs,13.9,0.4
M.V.,8,8,Riyadh (NZ),4,Mid,P A Healey,B Higgins,13.9,0.4
M.V.,8,6,Hezagoa,3,Handy/Mid,D J Roebuck,S R King,14.3,0.3
M.V.,8,9,Honourable Tycoon,2,Mid,M A Kavanagh,M J Dee,19.6,0.3
M.V.,8,13,Rushmore,9,Lead/Handy,B A Gentle,,31.4,0.2
MOREE,1,12,Kapachino Miss,6,Lead,Ms J Crompton,Ms S Bogenhuber,3.3,1.5
MOREE,1,9,Nic And Run,4,Handy/Mid,Colt Prosser,P Graham,7.8,0.6
MOREE,1,3,Col's Tiger,12,Mid,Sarah Gaffaney,Ms J Worley,9.8,0.5
MOREE,1,8,Gunnie Girl,2,Handy,A M Martyn,Ms R Murray,12.1,0.4
MOREE,1,1,The Gun,11,Lead/Handy,Ms S Grills,Melanie Bolwell,17.4,0.3
MOREE,1,5,Attrente,3,Handy,Pat W Webster,Leslie Tilley,19.5,0.3
MOREE,1,10,Firestorm Fury,9,Rear,Sarah Gaffaney,Ms L G Henry,20.5,0.2
MOREE,1,2,Final Odds,5,?,P J Cunningham,Jackson Murphy,21.1,0.2
MOREE,1,7,Don't Remember,1,Lead/Handy,P C Richardson,B Looker,24,0.2
MOREE,1,11,Kalakhani,8,?,Ms K Fox,M Paget,25.3,0.2
MOREE,1,4,Choice Gal,13,?,T G Payne,Gemma Steele,30,0.2
MOREE,1,13,Lover In Flight,10,?,Ms S Grills,Ms S Young,30.7,0.2
MOREE,1,14,Testativy,7,Mid,Douglas Fernando,A Chau,34.4,0.1
MOREE,2,1,Blaine,7,Handy,Mark Hatch,Kody Nestor,3.3,1.5
MOREE,2,2,Sathern,1,Lead/Handy,I P Cook,Jackson Murphy,5.1,1
MOREE,2,11,She's Sharp As,4,Rear,Troy O'Neile,Ms M Brown,8.4,0.6
MOREE,2,10,Danspur,5,?,Gavin Groth,M Mc Guren,14.2,0.4
MOREE,2,9,Crown Maharani,9,Mid,G A O'Brien,Ms R Murray,15.2,0.3
MOREE,2,8,Cannyeatapie,6,Handy,T G Payne,Gemma Steele,17.2,0.3
MOREE,2,7,Tongue And Groove,10,Handy/Mid,S Sampson,Melanie Bolwell,19.4,0.3
MOREE,2,5,Swooping Magpie,8,Mid,G R Brooker,Ms J Worley,27,0.2
MOREE,2,4,Summerill,2,Rear,Dean Jackson,M Paget,27.7,0.2
MOREE,2,3,Snow Moon,11,Handy/Mid,W T Martyn,P Graham,29.9,0.2
MOREE,2,6,Blue Exodus,3,Handy,John Bannister,Ms M Toms,38,0.1
MOREE,3,2,Infantry,8,Lead/Handy,Cody Morgan,B Looker,3.3,1.5
MOREE,3,10,Big Ben The Clock,4,Mid,R P Northam,Ms L G Henry,5.1,1
MOREE,3,8,Favourite Sister,3,Mid,Peter G Sinclair,D A Jones,10.3,0.5
MOREE,3,9,Jamoby Girl,1,Mid,Pat W Webster,Leslie Tilley,10.7,0.5
MOREE,3,7,Duporche,10,Mid,Paul Grills,Ms J Worley,13.7,0.4
MOREE,3,3,Major Bo,7,Handy/Mid,G J Teal,M Mc Guren,15.1,0.3
MOREE,3,4,The Gringo,5,Mid,Peter Gardner,Ms R Murray,21.1,0.2
MOREE,3,6,Clanga Dehere,2,Mid,Paul Grills,M Paget,26.2,0.2
MOREE,3,1,Desoto,9,Mid,Ms S Grills,P Graham,29,0.2
MOREE,3,11,Dylan's Star,11,Handy,Mark Hatch,Kody Nestor,39.6,0.1
MOREE,3,5,All Or Nun,6,Lead/Handy,D R Consadine,Rasit Yetimova,48.4,0.1
MOREE,4,7,Ready To Go Go,7,Mid,L C Morgan,Ms R Murray,3.2,1.6
MOREE,4,5,Still The Same,4,Handy/Mid,Ricky Rohde,B Looker,4.4,1.1
MOREE,4,2,Little Miss Tee,2,Mid,Theresa Stair,Kody Nestor,10.5,0.5
MOREE,4,3,Mazden Star,8,Mid,D S Smith,D A Jones,10.5,0.5
MOREE,4,1,Larrikan Prince,9,Lead/Handy,G L Woodward,P Graham,13.5,0.4
MOREE,4,4,Raining On Sunday,6,Handy/Mid,Colt Prosser,Mollie Partridge,15.9,0.3
MOREE,4,6,Palace Diva,3,Handy,Leon Davies,Leslie Tilley,19.6,0.3
MOREE,4,8,Riddling Miss,5,Mid,Andrew Gray,A Chau,21.4,0.2
MOREE,4,9,Little Bomber,1,Handy,G J Teal,Ms S Bogenhuber,27.9,0.2
MOREE,5,5,Blu Boy Jag,5,Mid,Gavin Groth,Kody Nestor,4.3,1.2
MOREE,5,9,Sandy Waters,12,Handy/Mid,G L Woodward,P Graham,8,0.6
MOREE,5,7,Split The Atom,3,Lead/Handy,Michelle Fleming,D A Jones,8.7,0.6
MOREE,5,8,Our Minaan,4,Mid,P J Cunningham,Jackson Murphy,9.4,0.5
MOREE,5,6,Casino Express,10,Handy,R J Hilton,M Paget,11.6,0.4
MOREE,5,1,Double Eagle,7,Handy,Raymond Tighe,Ms L G Henry,13.2,0.4
MOREE,5,10,Medal Of Glory,8,Handy,Ms J Clement,Ms R Murray,14.1,0.4
MOREE,5,2,Miss Tickles,6,Lead/Handy,John Bannister,Ms M Toms,15.4,0.3
MOREE,5,11,Moss Garden,1,Handy/Mid,Ms L Selby,Gemma Steele,29.1,0.2
MOREE,5,3,Samsili,2,Mid,P J Minter,M Mc Guren,31.2,0.2
MOREE,5,4,Beach Head,11,Lead,Dean Jackson,A Chau,34.2,0.1
MOREE,5,12,The Cabarita Kid,9,Handy/Mid,Leon Cross,Ms J Worley,36.6,0.1
MOREE,6,7,Columkille,1,Lead/Handy,G L Woodward,P Graham,3.8,1.3
MOREE,6,9,Real Blonde,7,Mid,Peter G Sinclair,D A Jones,5.1,1
MOREE,6,6,Sambora,10,Lead,Ms K Fox,Ms M Brown,9.1,0.5
MOREE,6,8,Bam's Princess,3,Handy,T J Dougall,Ms J Worley,11.3,0.4
MOREE,6,4,Admiral Ruff,8,Mid,Colt Prosser,Mollie Partridge,12.5,0.4
MOREE,6,5,Court Order,4,Mid,S W Edmonds,M Mc Guren,16,0.3
MOREE,6,10,Dos Santos,5,Handy,Sally Torrens,Ms R Murray,17.4,0.3
MOREE,6,3,King Of The Flame,2,Lead/Handy,Pat W Webster,Leslie Tilley,17.9,0.3
MOREE,6,2,I'm Not Sure,9,Mid,R P Northam,Ms L G Henry,20.6,0.2
MOREE,6,1,Carry Me Gee Gee,6,Rear,P J Cunningham,Jackson Murphy,26,0.2
MOREE,7,4,True Joy,8,Handy/Mid,Pat W Webster,Leslie Tilley,6,0.8
MOREE,7,1,Iwatani (NZ),1,Handy,Mark Hatch,Kody Nestor,6,0.8
MOREE,7,5,Gilded Spirit,6,Lead/Handy,Nathan Sinclair,D A Jones,6.3,0.8
MOREE,7,7,Our Rising Star,3,Handy,Tim McIntosh,M Mc Guren,6.9,0.7
MOREE,7,2,Melted Moments,4,Handy,Paul Grills,Ms J Worley,10,0.5
MOREE,7,6,Kyrgios,12,Mid,Leon Davies,B Looker,14.6,0.3
MOREE,7,3,Boolaroo,7,Handy/Mid,Ms S Grills,Ms S Young,21.8,0.2
MOREE,7,11,Casse Bleu,9,Handy,R J Hilton,M Paget,23,0.2
MOREE,7,9,Gold Drama,11,Lead/Handy,C R Clegg,P Graham,27.5,0.2
MOREE,7,10,Burgundy Jack,2,Handy,John Bannister,Ms M Toms,34.2,0.1
MOREE,7,14,Marvin,5,Rear,Barry S Smith,Ms L G Henry,44.6,0.1
MOREE,7,13,Rivers End,10,Mid,G J Teal,Ms S Bogenhuber,49.6,0.1
MOREE,8,5,Torero,3,Handy/Mid,Pat W Webster,Leslie Tilley,5.7,0.9
MOREE,8,3,Alpine Dragon,12,Lead,Colt Prosser,Mollie Partridge,7.1,0.7
MOREE,8,11,Amardante,8,Lead,Campbell Roberts,Ms R Murray,7.7,0.6
MOREE,8,8,Classic Double,5,Lead/Handy,Ms S Grills,Ms S Young,10,0.5
MOREE,8,9,Extra Shot,4,Lead/Handy,F J Carter,B Looker,10.4,0.5
MOREE,8,2,Dabamirak,2,Lead/Handy,P J Cunningham,Jackson Murphy,14.8,0.3
MOREE,8,6,Dragon Street,13,Lead,L M Clarke,Ms S Bogenhuber,18.1,0.3
MOREE,8,4,Arawak,10,Handy,Peter G Sinclair,Melanie Bolwell,20.7,0.2
MOREE,8,15,Ganado Express,9,Lead,P R Clarke,Ms J Worley,24.1,0.2
MOREE,8,13,Just Charlie,11,Handy,G A O'Brien,A Chau,25.3,0.2
MOREE,8,12,Gold Etoile,1,Mid,C R Clegg,P Graham,30.7,0.2
MOREE,8,10,Magic Gracie,14,Lead/Handy,Leon Davies,D A Jones,33.6,0.1
MOREE,8,7,A Tissue A Tissue,7,Lead/Handy,Andrew Gray,Kody Nestor,37.5,0.1
MOREE,8,14,Unshinkable,6,Lead,Dean Jackson,M Paget,62.4,0.1
SINGAP,1,9,I-Scream Now,1,Handy,M Yusof,M Nunes,5.2,1
SINGAP,1,2,Lucky Sugar (USA),11,Lead,C T Kuah,E Aslam,6.2,0.8
SINGAP,1,7,Super Eight,8,Mid,H W Tan,O Chavez,8.7,0.6
SINGAP,1,4,Major Green,6,Lead/Handy,L Dragon,Alan Munro,9.7,0.5
SINGAP,1,1,Invincible Man,3,Handy/Mid,L Khoo,T See,12.3,0.4
SINGAP,1,14,Unsurpassed (NZ),12,Handy/Mid,M W Walker,,15.3,0.3
SINGAP,1,10,Kaiser Bright,9,Handy/Mid,H Takaoka,O Placais,18.6,0.3
SINGAP,1,13,Trinity,2,Handy,P Shaw,M M Firdaus,19.7,0.3
SINGAP,1,6,Time After Time,4,Mid,Zl Mok,R Woodworth,24.2,0.2
SINGAP,1,12,Roma,7,Handy/Mid,H Takaoka,S Anandan,26.7,0.2
SINGAP,1,11,Magic Paint (NZ),10,Handy,L Khoo,I Saifudin,28.7,0.2
SINGAP,1,5,Bastion (NZ),5,Rear,M Clements,K Toh,36.8,0.1
SINGAP,1,8,The Winged Dragon,13,Handy,R B Marsh,Z Zuriman,53.6,0.1
SINGAP,1,3,Dee Majulah (IRE),14,Handy,M Clements,S Shafrizal,59.1,0.1
SINGAP,2,2,Silkino,2,Handy,D Hill,O Chavez,2.9,1.7
SINGAP,2,1,Friendship (USA),1,?,J O'Hara,T See,4.9,1
SINGAP,2,5,Grey Falcon (NZ),3,?,H W Tan,M Nunes,7.3,0.7
SINGAP,2,7,Red Riding Wood (NZ),5,?,T Kieser,Alan Munro,11.2,0.4
SINGAP,2,3,Kubera's Chief (NZ),6,Handy,L Khoo,N Juglall,12.8,0.4
SINGAP,2,6,Paragon Star,4,?,Zl Mok,I Saifudin,13.2,0.4
SINGAP,2,4,Emperor Warrior (NZ),7,?,Zl Mok,R Shafiq,13.7,0.4
SINGAP,3,2,Court Case,8,Handy/Mid,M W Walker,R Shafiq,4.4,1.1
SINGAP,3,8,Lady Iffraaj (NZ),4,Mid,M W Walker,M Nunes,5.5,0.9
SINGAP,3,6,Rainbow Royal,2,Lead,H W Tan,K A'isisuhairi,7,0.7
SINGAP,3,1,Barnato,3,Lead,P Shaw,M M Firdaus,10.4,0.5
SINGAP,3,5,Classified (NZ),11,Lead,R B Marsh,M Rodd,12.8,0.4
SINGAP,3,7,Kazuo (NZ),7,Handy,M Clements,K Toh,13.7,0.4
SINGAP,3,4,Blue Diamond,1,Handy,H W Tan,D R Beasley,14.1,0.4
SINGAP,3,3,The Wind (NZ),5,Mid,L Khoo,M Ewe,25.4,0.2
SINGAP,3,11,Amazealot (NZ),6,Handy,S Yeoh,I Amirul,28,0.2
SINGAP,3,10,Lucky Six,10,Lead/Handy,L Dragon,O Placais,32.3,0.2
SINGAP,3,9,Cordoba (GB),9,Handy,D Hill,C C Wong,36.2,0.1
SINGAP,4,2,Mr Jackson (NZ),7,Handy,L K Laxon,M Nunes,3.9,1.3
SINGAP,4,1,Keystone,5,Handy,T Kieser,M M Firdaus,4.7,1.1
SINGAP,4,4,Ashqar (NZ),2,Handy/Mid,D Hill,C C Wong,6.2,0.8
SINGAP,4,6,Mr No Problem (NZ),1,Handy,L Khoo,W S Chan,9.6,0.5
SINGAP,4,5,Smart Master,8,Mid,H W Tan,S John,13.7,0.4
SINGAP,4,7,Golden Bobo,3,Handy/Mid,H W Tan,O Placais,16.5,0.3
SINGAP,4,8,Pure White (JPN),4,Lead/Handy,H Takaoka,D David,19.7,0.3
SINGAP,4,3,Good Bet,6,Mid,Zl Mok,R Woodworth,20.3,0.2
SINGAP,4,9,Sgfifty (NZ),9,Handy/Mid,L Dragon,N Juglall,29.2,0.2
SINGAP,5,2,Constant Justice,3,Lead,M Yusof,M Nunes,2.5,2
SINGAP,5,5,Gato Negro,4,Handy,H W Tan,O Chavez,6.7,0.7
SINGAP,5,4,Eatons Gold,9,Handy,M W Walker,R Shafiq,9.3,0.5
SINGAP,5,1,Southern Boss,8,Lead,D Koh,C C Wong,11.8,0.4
SINGAP,5,7,Elise (NZ),1,Handy,L Khoo,R Woodworth,20.2,0.2
SINGAP,5,6,Tou Shou Bright,6,Handy,H Takaoka,M Zaki,20.8,0.2
SINGAP,5,9,Host The Nation,7,Mid,Zl Mok,I Saifudin,26.8,0.2
SINGAP,5,8,Honest Truth (NZ),11,Handy,T Kieser,N Juglall,31.3,0.2
SINGAP,5,3,Hero I Am,2,Handy,S Baertschiger,M Kellady,33.8,0.1
SINGAP,5,11,Uncle Lucky (NZ),5,Lead/Handy,J O'Hara,S Sam,34.6,0.1
SINGAP,5,10,Hongchen (NZ),10,Lead/Handy,Zl Mok,W S Chan,39,0.1
SINGAP,6,1,Sun Dance,5,Handy,D Koh,C C Wong,5.2,1
SINGAP,6,5,Big Banker,7,Mid,H W Tan,O Placais,6.1,0.8
SINGAP,6,4,Verglatica (IRE),6,Mid,S Burridge,V Duric,6.7,0.7
SINGAP,6,6,Eden Garden (NZ),10,Mid,C T Kuah,D David,10.7,0.5
SINGAP,6,2,Karigara (NZ),8,Handy,S Burridge,M Nunes,10.7,0.5
SINGAP,6,7,Ron (NZ),2,Lead,L K Laxon,M Rodd,18.8,0.3
SINGAP,6,11,Grand Paris (NZ),12,Handy/Mid,D Koh,I Saifudin,19.9,0.3
SINGAP,6,13,Carnelian,14,Handy,H Takaoka,M Zaki,23.3,0.2
SINGAP,6,10,Sun Hancock (JPN),13,Handy,H Takaoka,Alan Munro,27.1,0.2
SINGAP,6,3,Lucky Coin,4,Mid,H W Tan,J Powell,28.5,0.2
