Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
BUNBRY,5,4,Power Packed,3,Handy/Mid,P D Tapper,Fiona Bell,8.2,0.6
BUNBRY,5,5,Special Words,1,Lead/Handy,Ms E Van Merwyk,Ryan Hill,11.8,0.4
BUNBRY,5,8,Battle King,8,Mid,Mark Wright,M Autier,15.8,0.3
BUNBRY,5,7,Backdrop,7,Handy/Mid,C R Green,S O'Donnell,17.3,0.3
BUNBRY,5,3,I'm A Love Man,9,Mid,Brian Rogers,B Parnham,21,0.2
BUNBRY,5,9,Chariot Queen,4,Mid,S R Wallace,J Whiting,28.6,0.2
BUNBRY,6,4,Born Blue,1,Mid,B A Miller,P Carbery,3.7,1.4
BUNBRY,6,9,Mica Lil,11,Mid,D R Harrison,B Parnham,7.4,0.7
BUNBRY,6,2,Major Mambo,2,Mid,L P Luciani,J Whiting,8.3,0.6
BUNBRY,6,5,Generous Albert,7,Handy/Mid,B P Graham,Ms S Starley,10.1,0.5
BUNBRY,6,6,Grinding Hard,3,Mid,N D Parnham,S Parnham,11.2,0.4
BUNBRY,6,7,Motorvator,10,Handy/Mid,G J Yuill,Ms K Yuill,15.1,0.3
BUNBRY,6,8,Joukaku,6,Handy/Mid,S R Wallace,T Turner,15.5,0.3
BUNBRY,6,11,Strong Values,9,Mid,J T Warwick,S O'Donnell,22.4,0.2
BUNBRY,6,1,Good Count,8,Handy,J T Warwick,W Pike,25.5,0.2
BUNBRY,6,3,Top Rated,5,Handy,Vaughn Sigley,Takahide Ikenushi,28.1,0.2
BUNBRY,6,10,Grecian Summer,4,Mid,Kieran McDonagh,M Autier,30.9,0.2
BUNBRY,7,5,Phantom Choice,1,Lead/Handy,N D Parnham,S Parnham,4.9,1
BUNBRY,7,4,Prentice,8,Mid,P & M Giadresco,Jarrad Noske,5.5,0.9
BUNBRY,7,3,Bonaventure,10,Handy,D M Luciani,W Pike,7.3,0.7
BUNBRY,7,10,So Cute,5,Mid,Jade Proctor,Ms R Forrest,9.6,0.5
BUNBRY,7,8,Our Mate Al,7,Rear,G C Ballantyne,Kate Witten,10.3,0.5
BUNBRY,7,2,Danablue,4,Lead/Handy,Ben Pearce,Ben Paterson,16.8,0.3
BUNBRY,7,1,Cut Snake,6,Handy/Mid,B P Corver,Randy Tan,16.8,0.3
BUNBRY,7,7,Super Hunter,11,Lead,D P Wall,G L Smith,19.3,0.3
BUNBRY,7,6,Northern Lyric,2,Lead/Handy,M W Bairstow,B Parnham,22.7,0.2
BUNBRY,7,9,Shravan,3,Handy,Holly Locke,M Autier,29.8,0.2
BUNBRY,7,11,Toned,9,Mid,M W Bairstow,J Whiting,35.1,0.1
BUNBRY,8,5,Sky Atlas,1,Handy,G & A Williams,W Pike,2.6,1.9
BUNBRY,8,1,All Settled,4,Handy/Mid,P & M Giadresco,Tayla Stone,5.5,0.9
BUNBRY,8,4,Geiger Gem,8,Lead/Handy,L P Luciani,J Whiting,8.4,0.6
BUNBRY,8,6,Lord Ludlow,6,Handy,P H Jordan,J Brown,14.2,0.4
BUNBRY,8,3,Tommi Toocan,3,Mid,Holly Locke,Randy Tan,22.3,0.2
BUNBRY,8,8,Femme De Classe,5,Mid,Ms C Stelmach,B Parnham,25.6,0.2
BUNBRY,8,9,Herecomesthestorm,11,Mid,D R Harrison,M Autier,27.1,0.2
BUNBRY,8,2,Scoreline,2,Handy/Mid,Ms C Stelmach,S Parnham,27.8,0.2
BUNBRY,8,11,Roman Skylab,9,Handy,J G Parker,S Mc Gruddy,28.6,0.2
BUNBRY,8,7,Shanghai Grey,10,Mid,B P Graham,Ms S Starley,40.6,0.1
BUNBRY,8,10,Notorious Choice,7,Handy,Mark Wright,Mollie Clark,46.6,0.1
H'BURY,1,2,Generalissimo,4,Handy/Mid,G K White,T Angland,2.9,1.7
H'BURY,1,3,Rebel Miss,2,Handy,Matthew Smith,Tim Clark,4,1.3
H'BURY,1,4,Bite The Media,1,Handy/Mid,M R Johnston,A Adkins,7.2,0.7
H'BURY,1,5,Eccellere,6,Lead,G A Ryan,Travis Wolfgram,9.5,0.5
H'BURY,1,1,Pale Ale,3,Rear,J C Coyle,Ms K O'Hara,10.3,0.5
H'BURY,1,6,Night Time Lover,5,Handy/Mid,G L Frazer,G Buckley,15.8,0.3
H'BURY,2,1,Dorawin,2,Lead/Handy,R J Quinton,A Adkins,2.8,1.8
H'BURY,2,2,Regrading,7,Mid,C E Conners,J Parr,5.5,0.9
H'BURY,2,3,Herreshoff,4,Mid,G A Ryan,T Angland,9.1,0.5
H'BURY,2,7,Waking Moment,1,?,John Thompson,J R Collett,9.5,0.5
H'BURY,2,6,Valentino Rossa,3,Rear,J C Coyle,Ms K O'Hara,9.5,0.5
H'BURY,2,5,Spicy King,5,Handy,T Wong,J Penza,12.3,0.4
H'BURY,2,4,Our Celtic Star,6,Handy/Mid,John Higgins,P King,16,0.3
H'BURY,3,6,Sedanzer,3,Handy,G Waterhouse & A Bott,J Parr,3.1,1.6
H'BURY,3,1,Baubo (NZ),1,Handy,C J Waller,G Schofield,4.2,1.2
H'BURY,3,5,Coco Rio,7,Mid,Ms G Markwell,T Angland,9.7,0.5
H'BURY,3,8,Konkota,6,Handy,S I Singleton,B El-Issa,12.1,0.4
H'BURY,3,3,Flaunting,4,Handy/Mid,C J Waller,R Hutchings,14.3,0.3
H'BURY,3,4,Catastrophe Kiss,2,Lead/Handy,S I Singleton,Ms J Taylor,15.3,0.3
H'BURY,3,2,Diambra,5,Handy,J A O'Shea,Tim Clark,15.3,0.3
H'BURY,3,7,Cloudwatch,8,Handy,Ms G Englebrecht,Ms K O'Hara,19.4,0.3
H'BURY,4,4,The Bull,5,Lead,G Waterhouse & A Bott,A Hyeronimus,2.8,1.8
H'BURY,4,8,Jayzou,4,Handy,Allan Kehoe,P King,6.7,0.7
H'BURY,4,1,Texas Rebel,2,Handy,G Portelli,J R Collett,8.4,0.6
H'BURY,4,6,King Darci (NZ),7,Lead/Handy,T R Martin,C Reith,9.5,0.5
H'BURY,4,9,Living Choice,9,Rear,G L Frazer,J Ford,14.1,0.4
H'BURY,4,2,Belridge,3,Handy,Nick Mitchell,G Buckley,15.5,0.3
H'BURY,4,3,Manhattan Son,1,Mid,C E Conners,Taylor Marshall,16,0.3
H'BURY,4,10,Colonial Reign,8,Handy,T P Croft,Brock Ryan,22.1,0.2
H'BURY,4,11,Luceo Non Uro,6,Handy,Mitch Newman,Jean Van Overmeire,31.6,0.2
H'BURY,5,3,Parnossos,7,Mid,A J Denham,A Bullock,3.6,1.4
H'BURY,5,5,Cheeky Bella,4,Handy,M F Van Gestel,A Adkins,4.8,1
H'BURY,5,11,Yulong Baohu,1,Mid,Allan Kehoe,P King,9.2,0.5
H'BURY,5,1,Just Two Vees,2,Mid,Jamie Thomsen,R Brewer,10.3,0.5
H'BURY,5,8,The Blue Swan,3,Handy,W M Slinkard,G Buckley,13.8,0.4
H'BURY,5,9,Ahern,8,Lead,Mitch Newman,Jean Van Overmeire,13.8,0.4
H'BURY,5,10,Lattimer,10,Handy,G K White,T Angland,20.5,0.2
H'BURY,5,7,Pretty Smart,5,Mid,Jason Attard,Thomas Huet,21.1,0.2
H'BURY,5,2,Major Stress,6,Mid,W M Slinkard,Nick Heywood,29.1,0.2
H'BURY,5,6,Dungannon,9,Mid,R J Nutman,C Lever,34.5,0.1
H'BURY,6,3,Go Benny,11,Mid,G L Frazer,G Buckley,4.1,1.2
H'BURY,6,7,Rogue Missile,8,Lead/Handy,R T Leemon,A Banks,6.7,0.7
H'BURY,6,10,My Miss Pedrille,7,Lead/Handy,R J Quinton,Mitchell Bell,8,0.6
H'BURY,6,12,Hostwin Vintage,10,Handy,G W Moore,Tim Clark,8.7,0.6
H'BURY,6,5,Latin Boy,4,Handy,James Cummings,A Hyeronimus,11.7,0.4
H'BURY,6,11,Every Chance,6,Handy,G K White,T Angland,14.3,0.3
H'BURY,6,6,Oakfield Midnight,1,Handy/Mid,G A Ryan,Travis Wolfgram,22.2,0.2
H'BURY,6,9,Star Bolt,9,Mid,C Karakatsanis,B El-Issa,28.6,0.2
H'BURY,6,4,If By Chance (NZ),5,Handy,T P Croft,C Lever,28.6,0.2
H'BURY,6,13,Profusive (NZ),12,Lead/Handy,C J Waller,R Hutchings,35.5,0.1
H'BURY,6,8,Roving Eye,3,Mid,W M Slinkard,R Brewer,38.8,0.1
H'BURY,6,1,As Good As It Gets,2,Mid,David Pfieffer,C Reith,45.3,0.1
H'BURY,6,2,Giddy Up Venice,13,Handy,Wayne Austin,J Penza,46.3,0.1
H'BURY,7,1,Lothario,10,Handy,Joseph Pride,J Parr,3.1,1.6
H'BURY,7,3,Prince Morpheus,4,Handy,C J Waller,G Schofield,5.2,1
H'BURY,7,7,Obscurity,3,Handy,S B Hill,Mitchell Bell,9.9,0.5
H'BURY,7,5,Undoubtable,6,Mid,G Portelli,Tim Clark,13.7,0.4
H'BURY,7,6,Brassy Belle (NZ),5,Lead/Handy,C J Waller,R Hutchings,13.7,0.4
H'BURY,7,4,Too Chic,9,Handy,W M Slinkard,Nick Heywood,14.1,0.4
H'BURY,7,10,Casiraghi,7,Handy/Mid,C J Waller,J R Collett,17,0.3
H'BURY,7,8,Brilliant Meteor,2,Handy/Mid,David Pfieffer,C Reith,20.3,0.2
H'BURY,7,9,Kineton,8,Handy,Ms G Markwell,Brock Ryan,32.4,0.2
H'BURY,7,2,Thewayweare (NZ),1,Mid,John Thompson,T Angland,33.1,0.2
MACKAY,1,10,Fabulous Child,9,Handy,L A Wright,Q Krogh,4,1.3
MACKAY,1,6,Shadow Bolt,5,Mid,J H Manzelmann,N Day,5.1,1
MACKAY,1,8,Gidgee Coals,8,Lead/Handy,J C Pointon,D Hayse,8.5,0.6
MACKAY,1,5,Greek Rose,6,?,M A Dale,A Coome,8.8,0.6
MACKAY,1,3,Really Rockets,7,?,J H Manzelmann,Zoe White,14.8,0.3
MACKAY,1,1,Ranga Rocket,4,?,J H Manzelmann,Ms C Jokic,15.2,0.3
MACKAY,1,7,The Child,1,?,J Wehlow,Ms Alisha Taylor,20.9,0.2
MACKAY,1,11,Bayside Bandit,2,Mid,Shane Sigvart,Rhiannon Payne,21.5,0.2
MACKAY,1,2,The Mountain Lion,10,?,Tracy Simmons,D Simmons,22.1,0.2
MACKAY,1,9,Monaco Rocket,3,Mid,J H Manzelmann,S Sheargold,22.1,0.2
MACKAY,2,7,Moonshine Maggie,4,Handy,Ms R Binder,Rhiannon Payne,3.9,1.3
MACKAY,2,2,Lightning Lord,3,Handy,W N Pomfrett,Ms N Summers,7.4,0.7
MACKAY,2,11,Renegade Ruby,7,Handy,Tracy Simmons,D Simmons,8,0.6
MACKAY,2,3,Saba Lass,5,Handy,J H Manzelmann,N Day,10.1,0.5
MACKAY,2,8,Glory Account,8,Lead/Handy,J M Bell,C Mc Iver,10.5,0.5
MACKAY,2,9,Dora's Magic,10,Mid,J H Manzelmann,D Hayse,11.3,0.4
MACKAY,2,5,Belmont Turf Belle,9,Lead,J H Manzelmann,Zoe White,15.1,0.3
MACKAY,2,1,Jackpot Joker,1,Handy/Mid,L A Wright,Q Krogh,23.1,0.2
MACKAY,2,6,Thunder Drum,11,Mid,D Lemmon,S Sheargold,27.5,0.2
MACKAY,2,4,Three Henrys,2,Handy,J H Manzelmann,Ms C Jokic,28.9,0.2
MACKAY,2,10,Lady Gemini,6,Handy,J H Manzelmann,J Felix,41.7,0.1
MACKAY,3,3,Lamerican,7,Lead,Ms R Binder,Rhiannon Payne,5.3,0.9
MACKAY,3,10,Pearly Avenue,8,Lead/Handy,Ms O Cairns,Zoe White,5.3,0.9
MACKAY,3,8,Skeletons,5,Handy,J H Manzelmann,N Day,5.3,0.9
MACKAY,3,1,Enemy Of Man,9,Handy,J M Bell,A Coome,8.6,0.6
MACKAY,3,5,Diamondnet,2,Handy,J H Manzelmann,Ms C Jokic,10.3,0.5
MACKAY,3,4,Call Me Ringo,3,Handy,J H Manzelmann,D Hayse,14.3,0.3
MACKAY,3,2,Beyond,4,Mid,W E Winters,D J Evans,16.6,0.3
MACKAY,3,6,Flinch (NZ),6,Handy/Mid,J H Manzelmann,S Sheargold,20.2,0.2
MACKAY,3,7,Mystic Harmony,1,Mid,J H Manzelmann,J Felix,24.2,0.2
MACKAY,4,1,Cobungra Boy,5,Lead/Handy,Ms O Cairns,Zoe White,4.2,1.2
MACKAY,4,2,Authadane,9,Lead/Handy,Joao Campeao,A Coome,5.6,0.9
MACKAY,4,7,Sottero,2,Handy,Tracy Simmons,D Simmons,6.5,0.8
MACKAY,4,3,Whiskey Lad,3,Handy,Darryl Johnston,Ms N Summers,8.4,0.6
MACKAY,4,5,Dragon Rocket,4,Handy/Mid,J H Manzelmann,Ms C Jokic,13,0.4
MACKAY,4,10,The Teeny Hass,10,Mid,L A Wright,Q Krogh,16.7,0.3
MACKAY,4,4,Chat Time,8,Lead,Aaron Payne,Rhiannon Payne,18.7,0.3
MACKAY,4,8,Southern Albatross,1,Handy/Mid,Trevor Williams,S Sheargold,20.3,0.2
MACKAY,4,9,Taxedtothehilt,6,Mid,R J Cussons,D Hayse,25.1,0.2
MACKAY,4,6,Enchantrix,7,Handy,J H Manzelmann,N Day,28.4,0.2
MACKAY,5,2,Hazy Blur,5,Handy/Mid,W E Winters,D J Evans,3.5,1.4
MACKAY,5,5,Cornish Tales,11,Handy/Mid,W E Winters,D Hayse,6.3,0.8
MACKAY,5,9,Court Lane,7,Mid,Clinton Thompson,S Sheargold,7.6,0.7
MACKAY,5,6,Dash Of Wizzard,4,Mid,D J Durand,Ms N Summers,10.7,0.5
MACKAY,5,1,Rock Of Freedom,2,Handy,Ricky Vale,Ashley Butler,13.6,0.4
MACKAY,5,8,Cape Luck,10,Lead/Handy,Ms O Cairns,Zoe White,19.5,0.3
MACKAY,5,7,Bocephus,1,Lead,M A Bannon,M Haley,20.1,0.2
MACKAY,5,10,Midnight Song,6,Mid,J H Manzelmann,Ms C Jokic,22.4,0.2
MACKAY,5,11,Rapidset,9,Lead/Handy,I D Shaw,M Abe,24.8,0.2
MACKAY,5,4,Miss Nimble,3,Mid,Ms A Chardon,D Simmons,28.8,0.2
MACKAY,5,3,Forgive Me,8,Handy/Mid,Andrew Cameron,Q Krogh,29.5,0.2
MACKAY,6,2,Embrace The Pain,1,Handy,Shane Sigvart,M J Barnham,2.7,1.9
MACKAY,6,1,Mishani Gladiator,6,Handy/Mid,J H Manzelmann,A Coome,5.2,1
MACKAY,6,8,Bomber Miss,3,Handy,Ms O Cairns,D J Evans,11,0.5
MACKAY,6,9,Bon Temps,2,Lead/Handy,W N Pomfrett,Zoe White,13.2,0.4
MACKAY,6,4,Flight Academy,9,Mid,J Wehlow,Q Krogh,17.1,0.3
MACKAY,6,5,Coventry,7,Lead/Handy,P J Duncan,D Simmons,21.1,0.2
MACKAY,6,10,Hi Mackay,10,Handy,Ms O Cairns,D Hayse,22.3,0.2
MACKAY,6,3,Mishani Stealth,4,Handy,J H Manzelmann,N Day,22.3,0.2
MACKAY,6,7,Mahrajaan,8,Handy,R J Walsh,M Abe,23.6,0.2
MACKAY,6,6,Knowing Me (NZ),5,Handy,J H Manzelmann,Ms C Jokic,32.2,0.2
MACKAY,7,1,Prince Dan,2,Handy/Mid,Ricky Vale,Ashley Butler,3.5,1.4
MACKAY,7,5,Mamselle Corday,3,Handy,A J McMahon,N Day,4.6,1.1
MACKAY,7,6,Delivery (NZ),5,Handy/Mid,J H Manzelmann,Ms C Jokic,11.2,0.4
MACKAY,7,12,Rockette Rocket,6,Lead/Handy,J H Manzelmann,J Felix,12,0.4
MACKAY,7,2,You Did What,8,Mid,W N Pomfrett,Zoe White,16.7,0.3
MACKAY,7,9,Elle The Model,1,Handy,Allan A Clark,D Simmons,19.3,0.3
MACKAY,7,13,Strong Will,10,Handy,W N Pomfrett,Rhiannon Payne,20.5,0.2
MACKAY,7,7,French Hussler,11,Mid,J T Wigginton,S Sheargold,23.5,0.2
MACKAY,7,4,Dee Doubleyou,4,Lead,J H Manzelmann,Q Krogh,26.1,0.2
MACKAY,7,3,Gower,9,Handy,R L Meek,M J Barnham,32.7,0.2
MACKAY,7,10,Esprit Light,7,Handy,Trevor Williams,M Haley,33.4,0.1
MACKAY,7,8,Mishani Centurion,12,Handy/Mid,J H Manzelmann,D Hayse,50.1,0.1
RACING,1,3,Kaptive Hero,1,Mid,R D Griffiths,M J Allen,3.7,1.4
RACING,1,9,Idol,4,Mid,D & B Hayes & T Dabernig,Damian Lane,4.9,1
RACING,1,10,River Goddess,9,Handy,M Ellerton & S Zahra,Chris Symons,8.1,0.6
RACING,1,8,Almalita,10,?,G Waterhouse & A Bott,M J Walker,12.8,0.4
RACING,1,4,Lord Reset,3,Handy/Mid,G Eurell,L Nolen,14.1,0.4
RACING,1,7,Wine,11,Mid,J A O'Shea,A Mallyon,17,0.3
RACING,1,1,Borrowdale Boy,5,Handy,Daniel Kelly,Jarrod Fry,22,0.2
RACING,1,11,Savaland (NZ),7,Rear,Jason Warren,L Currie,26.5,0.2
RACING,1,13,Hussor,8,Mid,R D Griffiths,Ms Michelle Payne,30.1,0.2
RACING,1,12,Toffee Nose,2,Handy,D T O'Brien,D Moor,33.1,0.2
RACING,1,6,Rocky,12,?,L & T Corstens,S W Arnold,38.1,0.1
RACING,1,2,Horino,6,Lead/Handy,M D Moroney,Patrick Moloney,46.5,0.1
RACING,2,2,Deputy Dan,9,Mid,C W Little,L Nolen,4.2,1.2
RACING,2,7,Sand Dragon,12,Mid,J Leek Jnr,N Callow,5.6,0.9
RACING,2,3,King Valour (NZ),7,Handy/Mid,T Busuttin & N Young,M J Walker,7,0.7
RACING,2,12,Time To Sail,1,Mid,R D Griffiths,Nathan Rose,13.3,0.4
RACING,2,4,Pull The Ripcord,5,Handy,Jim Cerchi Jnr,Ben Allen,14.6,0.3
RACING,2,5,Referee (NZ),3,Handy/Mid,J W Bridgman,D W Stackhouse,17.4,0.3
RACING,2,6,Sagaab,4,Mid,Todd Balfour,Juana Andreou,17.9,0.3
RACING,2,8,Willing Accomplice,6,Lead/Handy,D T O'Brien,Damian Lane,22.9,0.2
RACING,2,13,Yuliska,2,?,M G Price,C Newitt,23.5,0.2
RACING,2,10,Lightning Streak,10,Handy,G M Begg,J Noonan,24.1,0.2
RACING,2,11,Miss Eldorado,11,Handy,Kelvin Southey,Chris Symons,31.6,0.2
RACING,2,1,A L'ouest,8,Mid,Trent Pennuto,B Higgins,45.2,0.1
RACING,3,12,Miss Dubois (NZ),1,Rear,Patrick Payne,Ms Michelle Payne,3.4,1.5
RACING,3,3,I Am The Rock,4,Mid,Ms L Tolson & Ms L Proctor,M J Walker,5.6,0.9
RACING,3,14,Purely Precious,6,Mid,R D Griffiths,Ryan Maloney,8,0.6
RACING,3,7,Presumption,5,Handy,T Busuttin & N Young,Jake Bayliss,10.3,0.5
RACING,3,2,Gifted Curves,2,Handy,C W McDonald,D W Stackhouse,15.7,0.3
RACING,3,1,Emandems,10,Handy/Mid,John R Allen,M J Allen,18.3,0.3
RACING,3,5,Newark Torc,3,Rear,Kate Rousseaux,A Lynch,18.9,0.3
RACING,3,10,Delle Donne,8,Handy,M J Cerchi,D Moor,30,0.2
RACING,3,8,Temple Bar,7,Rear,R W Smerdon,C Newitt,30.8,0.2
RACING,3,4,Mr Coyne,11,Mid,Matthew Cumani,Gary Phillips,38.3,0.1
RACING,3,6,Our Boy Billy,12,Mid,K & G Mayberry,Chris Symons,52.3,0.1
RACING,3,13,Firefree,9,Rear,C G Murray,Jack Martin,54.5,0.1
RACING,4,3,My Naughty Hoaks,2,Lead,Shawn Mathrick,Ms J Beriman,2.7,1.9
RACING,4,9,Immortal Fire,4,Handy/Mid,K L Corstens,S Baster,5.9,0.8
RACING,4,1,Aagas,1,Handy/Mid,Todd Balfour,Juana Andreou,7.1,0.7
RACING,4,8,Resort,7,Lead,J A O'Shea,A Mallyon,7.8,0.6
RACING,4,2,Easy Drama,3,Mid,Dean Larsson,S W Arnold,14.1,0.4
RACING,4,6,Law Major (IRE),5,Handy,C J Waller,C Newitt,15,0.3
RACING,4,4,O'Fennessy,6,Mid,D & B Hayes & T Dabernig,Damian Lane,17.4,0.3
RACING,5,6,Puzzled Princess,11,Lead/Handy,D R Brideoake,Ryan Maloney,5.9,0.8
RACING,5,5,Muccino,4,Lead/Handy,Byron Cozamanis,S W Arnold,6.5,0.8
RACING,5,1,All That I Know,5,Mid,R W Smerdon,N Callow,6.8,0.7
RACING,5,3,Aeroplane,7,Handy/Mid,Jason Warren,B Melham,7.7,0.6
RACING,5,2,Kryptonian,8,Handy/Mid,D & B Hayes & T Dabernig,Damian Lane,9.1,0.5
RACING,5,7,Sneferu,6,Handy,Lee & Shannon Hope,M J Allen,13.8,0.4
RACING,5,12,Maldonado (NZ),3,Handy,G R Mallinson,C Newitt,21.3,0.2
RACING,5,9,Dreamtimes,12,Mid,J F Moloney,Patrick Moloney,22.5,0.2
RACING,5,11,Spiel Spinner,9,Mid,Matthew Brown,Ms J Beriman,23.7,0.2
RACING,5,10,Kilts,2,Mid,P G Carey,Jack Martin,33.3,0.2
RACING,5,8,Duke Of York,10,Mid,Trent Pennuto,B Higgins,37.4,0.1
RACING,5,13,Diamond The Lad,1,Handy,M M Moser,Jacques Luxe,39.9,0.1
RACING,6,10,Kabuki,8,Mid,J A O'Shea,A Mallyon,5.3,0.9
RACING,6,9,Stormy Shore,5,Lead/Handy,K J Fythe,J Mott,8.3,0.6
RACING,6,2,Assertive Star,12,Handy,Byron Cozamanis,S W Arnold,9,0.6
RACING,6,3,Paige's Boy,3,Mid,L & T Corstens,N Callow,10,0.5
RACING,6,12,The Rich Fisher,7,Handy/Mid,D & B Hayes & T Dabernig,M J Walker,11.7,0.4
RACING,6,6,Yenhaab (IRE),6,Mid,S V Brown,L Nolen,12.1,0.4
RACING,6,5,Skulduggery,9,Handy/Mid,D T O'Brien,B Melham,12.9,0.4
RACING,6,8,Casinoholic,4,Handy,Ms A Johnston,D Moor,14.1,0.4
RACING,6,14,Donarchie (NZ),2,Mid,R T Cleaver,,18.7,0.3
