Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
ASCOT,6,8,Keep Flame Alive,4,Mid,Ashlea Stelmach,S Mc Gruddy,16.4,0.3
ASCOT,6,12,Hammering Home,3,Handy,Martin Allan,B Parnham,19.5,0.3
ASCOT,6,6,Tame Impala,6,Mid,A M Bazeley,C Johnston-Porter,23.6,0.2
ASCOT,6,13,Harlem Moon,7,Mid,Aldo Cortopassi,Ms L Staples,25.5,0.2
ASCOT,6,11,Argenterre,11,Rear,Ivan Haggerty,P Carbery,33.4,0.1
ASCOT,6,10,Wakaha Kid,12,Mid,S J Ryan,Shelby Bowtell,36.6,0.1
ASCOT,6,7,Halushi,10,Handy,P H Jordan,Ryan Hill,50.8,0.1
ASCOT,6,3,Millendon,2,Handy,Kieran McDonagh,M Autier,59.7,0.1
ASCOT,7,1,Card Knight,2,Handy,E S Wake,T Turner,3.1,1.6
ASCOT,7,4,Cash On Call,11,Handy/Mid,G & A Williams,G L Smith,6.6,0.8
ASCOT,7,7,One Hot Fox,10,Handy,S J Miller,Randy Tan,9.7,0.5
ASCOT,7,2,Jaspara,7,Handy/Mid,K J Mifflin,B Parnham,12.1,0.4
ASCOT,7,13,Nobel Image,8,Mid,Simon Miller,P Knuckey,14.8,0.3
ASCOT,7,6,Bjorn To Love,12,Mid,F R Kersley,Ben Paterson,16.7,0.3
ASCOT,7,9,Ellie's Grey,3,Handy,R J Lewis,S Mc Gruddy,17.8,0.3
ASCOT,7,10,Grinding Hard,1,Mid,N D Parnham,M Autier,26.7,0.2
ASCOT,7,14,Wanderer,6,Handy,A M Bazeley,C Johnston-Porter,26.7,0.2
ASCOT,7,3,Andreini,9,Handy/Mid,D R Harrison,P Harvey,31.8,0.2
ASCOT,7,11,Lion Cruiser,4,Handy/Mid,B P Graham,Ryan Hill,36.6,0.1
ASCOT,7,12,Media Mak,5,Handy/Mid,Ms J Clements,G Scimone,47.7,0.1
BALAKL,1,2,Seek To Destroy,5,Handy,J R Croucher,D Tourneur,4.2,1.2
BALAKL,1,5,Delivery Day,6,Handy,L Macdonald & A Gluyas,Ms C Lindop,5.2,1
BALAKL,1,8,Locks Well,9,Lead/Handy,D K Carrison,Justin Huxtable,7.3,0.7
BALAKL,1,9,Witchfire,2,Handy,Garret Lynch,Zac Spain,8.6,0.6
BALAKL,1,1,Centre Divider,7,Handy,Ms N Bruggemann,B Griffiths,9,0.6
BALAKL,1,7,Faster Logic,3,Mid,J Vandermyle,Jake Toeroek,14.5,0.3
BALAKL,1,6,Swing Along,1,Mid,G Dunn,Ms T Zanker,18.4,0.3
BALAKL,1,3,Arizona Rose,4,Lead/Handy,K & H Frew,S Cahill,21.7,0.2
BALAKL,1,4,Canonic,8,Mid,D L Baylis,M Neilson,27.9,0.2
BALAKL,2,8,Malmoosa,1,Handy,D & B Hayes & T Dabernig,M Neilson,3.2,1.6
BALAKL,2,4,Pawnee Pass,2,Handy,Tony McEvoy,Damien Thornton,4,1.3
BALAKL,2,1,Figurehead,4,Handy,Alexander Justice,J Holder,10.8,0.5
BALAKL,2,2,Our Girl Eva,3,?,Bill Papazaharoudakis,S Cahill,11.2,0.4
BALAKL,2,9,Wreaked,5,Lead,Jon O'Connor,Eran Boyd,12.9,0.4
BALAKL,2,7,Beautiful Voice,8,Mid,P Stokes,B Claridge,13.7,0.4
BALAKL,2,6,Aspalis,7,Mid,J F Macmillan,J Bowditch,16.6,0.3
BALAKL,2,3,Parliament Miss,6,Handy/Mid,J F Macmillan,Jake Toeroek,24.1,0.2
BALAKL,3,10,Reconnect,3,Handy,P Stokes,Justin Huxtable,4.1,1.2
BALAKL,3,8,Flames Of Life,6,Mid,D J Clarken,P Gatt,6.3,0.8
BALAKL,3,7,Explosive Gift,1,Mid,John Hyam,J Holder,7.5,0.7
BALAKL,3,12,Zaaladd,9,?,Ms K Byrnes,Ms K Bishop,8.1,0.6
BALAKL,3,3,Going Nowhere,7,Handy/Mid,Ms N Bruggemann,J Potter,11.2,0.4
BALAKL,3,4,Goodbye Good Luck,5,Mid,G D Searle,J Maund,12,0.4
BALAKL,3,9,Guns Loaded,4,Handy,L Macdonald & A Gluyas,Ms C Lindop,12.4,0.4
BALAKL,3,11,Tequila Flyer,2,Handy/Mid,J F Macmillan,J Bowditch,21.4,0.2
BALAKL,3,2,Classy Action,8,Mid,J E Hickmott,Zac Spain,23.7,0.2
BALAKL,4,12,Most Women Are,9,Lead/Handy,Lloyd Kennewell,Zac Spain,3,1.7
BALAKL,4,4,Familja,11,Handy,W F Francis & G Kent,Justin Huxtable,5.5,0.9
BALAKL,4,2,Captain Mirage,10,Handy/Mid,T Dansie & Ms N Storr,S Price,9.8,0.5
BALAKL,4,9,Amative,5,Lead,K M Sweeney,Anna Jordsjo,11.4,0.4
BALAKL,4,14,Storm Fox,3,?,Lloyd Kennewell,J Bowditch,22.3,0.2
BALAKL,4,3,Don't Retreat,6,?,J E Hickmott,J Holder,25.6,0.2
BALAKL,4,7,Alexis Jet,4,Handy/Mid,S Burford,Jake Toeroek,29.2,0.2
BALAKL,4,8,Penge,1,Handy,G D Searle,Ashley Doyle,32.2,0.2
BALAKL,4,6,The Removalist,12,Lead/Handy,J W Cornell,P Roff,32.2,0.2
BALAKL,4,10,Classy Carmen,7,Handy,Scott Trenowden,Ms K Bishop,33,0.2
BALAKL,4,5,Pretiosa,14,?,K M Sweeney,Josh Cartwright,36.3,0.1
BALAKL,4,1,Barabba Boy,2,Lead,Gordon Carter,D Caboche,37.2,0.1
BALAKL,4,11,Leni Mae,8,Handy,Robert Atkinson,Eran Boyd,48.8,0.1
BALAKL,4,15,Stella's Bro,13,Handy,John Hyam,P Gatt,69.3,0.1
BALAKL,5,5,Beejaydee,2,Handy/Mid,L Macdonald & A Gluyas,Ms C Lindop,3.5,1.4
BALAKL,5,2,Our Prospect,1,Handy,K M Sweeney,Anna Jordsjo,5.8,0.9
BALAKL,5,4,Red Fairarie,8,Handy,D Shepherd,Josh Cartwright,7.7,0.6
BALAKL,5,9,Merry Christmas,7,Handy/Mid,Grant Young,Justin Huxtable,8.7,0.6
BALAKL,5,7,Mikaela,5,Rear,G L Lesnikowski,Ms K Bishop,10.1,0.5
BALAKL,5,3,Fraar Mandy,3,Handy,Heath Montgomerie,Ms L Stojakovic,16.1,0.3
BALAKL,5,8,Secretmensbusiness,4,Mid,D J Halliday,D Caboche,18.7,0.3
BALAKL,5,6,Heidi Star,6,Mid,P Shepherdson,Jake Toeroek,20.3,0.2
BALAKL,5,10,Semaphore,9,Handy/Mid,Ms G Henderson,J Bowditch,29.9,0.2
BALAKL,6,1,Time Walker,1,Mid,P Stokes,D Tourneur,3.9,1.3
BALAKL,6,3,Daisy's Joy,5,Mid,Tony McEvoy,Damien Thornton,3.9,1.3
BALAKL,6,2,Bullitt County,4,Mid,Grant Young,S Cahill,8.5,0.6
BALAKL,6,4,No Love,3,Lead/Handy,M S Minervini,Josh Cartwright,9.3,0.5
BALAKL,6,5,Bang For Ya Buck,7,Handy/Mid,Ms K Byrnes,Ms C Lindop,16.4,0.3
BALAKL,6,9,Sarah's Way,8,Mid,Steven Schrader,Eran Boyd,17.9,0.3
BALAKL,6,7,Anuradha,10,Handy/Mid,Ryan Balfour,P Denton,18.5,0.3
BALAKL,6,12,Senatus,2,Handy,T T Oxlade,J Potter,30.2,0.2
BALAKL,6,11,Sheanna,6,Handy/Mid,K M Sweeney,Zac Spain,33.3,0.2
BALAKL,6,10,Just A Dream,9,Lead/Handy,K M Knowles,J Maund,34.1,0.1
BALAKL,7,1,Itz Invincible,3,Lead/Handy,M J Seyers,P Gatt,4.1,1.2
BALAKL,7,2,First Reward,8,Lead,Ms S Hayes,J Bowditch,4.9,1
BALAKL,7,6,Windsor Cup,10,Mid,G V Richards,Jake Toeroek,11.3,0.4
BALAKL,7,4,Rug Rat,6,Handy,T Dansie & Ms N Storr,J Holder,15.5,0.3
BALAKL,7,5,Social Lane,9,Handy,K M Sweeney,Anna Jordsjo,16,0.3
BALAKL,7,7,Red Jian,7,Handy,Jon O'Connor,Damien Thornton,16.5,0.3
BALAKL,7,12,Mappinga Queen,1,Handy,J Dunn,Ms K Bishop,16.5,0.3
BALAKL,7,3,Shark Mirage,11,Rear,Ms E Hubbard,D Tootell,16.9,0.3
BALAKL,7,10,Miss Morgana,4,Handy,Grant Young,D Caboche,16.9,0.3
BALAKL,7,9,Another Twister,5,Lead/Handy,J F Macmillan,Justin Huxtable,26,0.2
BALAKL,7,11,Tempting Faith,2,Lead,Alex Stra,Ms L Stojakovic,33.7,0.1
BALAKL,7,13,Magisue,12,Handy,G D Fryer,Ashley Doyle,41.2,0.1
BALAKL,8,3,Spirited Match,11,Handy,K M Sweeney,Zac Spain,3.7,1.4
BALAKL,8,8,Tia (NZ),3,Mid,P Stokes,D Tourneur,6.5,0.8
BALAKL,8,2,Life's Zerprise,2,Handy/Mid,R W Huxtable,Josh Cartwright,10.6,0.5
BALAKL,8,11,Chiazza,5,Handy,D L Baylis,M Neilson,12.2,0.4
BALAKL,8,10,Bit Of A Hero,4,Lead,Robert Atkinson,Ms K Bishop,13.4,0.4
BALAKL,8,9,Sacred Monarch,9,Lead/Handy,S Burford,J Holder,13.9,0.4
BALAKL,8,14,Night Breeze,6,Mid,Ryan Balfour,Todd Pannell,15.7,0.3
BALAKL,8,1,Another Martini,1,Mid,B J Jones,B Claridge,23.8,0.2
BALAKL,8,15,Incandescent,13,Rear,Darryl Ryan,Ms C Lindop,26.4,0.2
BALAKL,8,16,Cobby Girl,8,Handy,Ms K Byrnes,P Gatt,29.8,0.2
BALAKL,8,4,Duxeva,10,Handy,G L Lesnikowski,S Price,34.3,0.1
BALAKL,8,18,Viewpoint Estate,7,Handy/Mid,T R Montgomerie,Ashley Doyle,40.2,0.1
BALAKL,8,17,Sweet Saturday,12,Mid,D J Halliday,D Caboche,47.7,0.1
G CST,1,1,Invincible Express,4,Lead,David Vandyke,M Cahill,2.2,2.3
G CST,1,2,Perdu,1,Lead,David Joice,L R Dittman,6.3,0.8
G CST,1,4,Isis Magic,6,Lead,Ben Currie,Joshua Oliver,6.6,0.8
G CST,1,5,Rile,3,Handy/Mid,K Hickmott,Brooke Ainsworth,11.4,0.4
G CST,1,6,Haven Angel,5,Handy,Jon Walk,L V Cassidy,12.6,0.4
G CST,1,3,Got News For You,2,Handy,G J Banks,S Galloway,15.4,0.3
G CST,2,3,Bearskin,4,Handy,T J Gollan,R Fradd,2.5,2
G CST,2,4,Eliminator,3,Handy,G Heinrich & B Rodgers,Daniel Griffin,5.2,1
G CST,2,6,Turkana,1,Lead/Handy,K J Jones,James Orman,8.5,0.6
G CST,2,2,Aussie Jack,6,Lead/Handy,B J Lockwood,B Pengelly,12.4,0.4
G CST,2,1,Impulsive Spirit,2,Handy/Mid,T Rogers,L V Cassidy,13.3,0.4
G CST,2,5,Endless Puzzle,7,Mid,P & W Hulbert,M Hellyer,13.7,0.4
G CST,2,7,Tin's Pocket,5,Handy,B J Hudson,Ms T Harrison,16.1,0.3
G CST,3,4,Fashion Saga,1,Mid,D J Graham,M Cahill,2.4,2.1
G CST,3,7,Fairy Dancer,5,Mid,L G Ross,J Lloyd,9,0.6
G CST,3,1,Primus Invictus,3,Mid,Ms K Loy,N Day,10.6,0.5
G CST,3,9,Mr Malu,11,Mid,Marcus Wilson,J Byrne,14.1,0.4
G CST,3,3,Teo's Belle,7,Mid,G P Nightingale,James Orman,16.7,0.3
G CST,3,2,Muntij,9,Mid,Ms S Pepper,Ms T Harrison,21.2,0.2
G CST,3,8,McDinga,12,Handy,K R Kemp,Joshua Oliver,22.5,0.2
G CST,3,6,Elusive Element,10,Mid,T B Thomas,Sairyn Fawke,27.2,0.2
G CST,3,10,Pillsbury Lane,4,Handy/Mid,L D Kelly,R Mc Mahon,30.1,0.2
G CST,3,11,Shinobi,2,Handy,Ms K Stabe,M Hellyer,31.7,0.2
G CST,3,5,Black Light,8,Mid,Scott Henley,Matthew Palmer,33.3,0.2
G CST,3,12,Sir Earlstoun,6,Lead,G M Hay,B E Grylls,58.5,0.1
G CST,4,4,Dream Habit,5,Mid,A J Pilling,R Fradd,3.3,1.5
G CST,4,2,Last Sight,6,Mid,K Hickmott,J Lloyd,4.4,1.1
G CST,4,1,Double Impact,1,Handy,Ms J Crompton,Ms T Harrison,8.6,0.6
G CST,4,7,Saga Miss,4,Mid,P & W Hulbert,N Day,8.9,0.6
G CST,4,3,Meteorologist,3,Handy/Mid,Marcus Wilson,J Byrne,10,0.5
G CST,4,5,Putapavonit,7,Handy/Mid,N L Hilton,K Yoshida,12.7,0.4
G CST,4,6,Testability,2,Handy,Ms R Cooper,Joshua Oliver,14.9,0.3
G CST,5,13,Volpino,1,Handy,L D Kelly,R Mc Mahon,4.4,1.1
G CST,5,10,Henry's Affair,4,Handy,T J Gollan,R Fradd,4.4,1.1
G CST,5,4,Kitti Ping,7,Lead/Handy,Ms A Willick,Daniel Griffin,6.6,0.8
G CST,5,7,All Pluck,10,Mid,T J Gollan,Ms T Harrison,15,0.3
G CST,5,8,Campo Serrano,11,?,A J Edmonds,J Lloyd,15.5,0.3
G CST,5,11,Red Right Out,5,?,R L Tipper,R Wiggins,16,0.3
G CST,5,14,Roses Of Joy,6,?,G Heinrich & B Rodgers,Joshua Oliver,16.5,0.3
G CST,5,3,Gold Reserve,2,?,G Heinrich & B Rodgers,James Orman,17,0.3
G CST,5,6,Maitland Gem,3,Handy,Ms J Green,A E Denby,30.9,0.2
G CST,5,1,Flinders Dragon,9,Mid,D J Bougoure,B E Grylls,36.6,0.1
G CST,5,2,Citrus Wish,8,Mid,S B Laming,M Cahill,43.9,0.1
G CST,6,6,Zero Tolerance,3,Handy,K M Schweida,Joshua Oliver,4.6,1.1
G CST,6,1,Tibrogargan Miss,4,Lead/Handy,D J Hansen,J Lloyd,4.8,1
G CST,6,7,Duchess Molly,8,Handy/Mid,M J Dunn,J Byrne,8.4,0.6
G CST,6,3,Alaskan Wolf,10,Handy,N J Rogers,L V Cassidy,9,0.6
G CST,6,11,Name And Shame,5,Handy/Mid,Ms L Paton,James Orman,14.1,0.4
G CST,6,10,Innocent,6,Handy,J P Wallace,Noriyuki Masuda,15,0.3
G CST,6,8,Majella Magic,7,Handy,T J Gollan,Ms T Harrison,15.9,0.3
G CST,6,14,Media Maid,1,Handy,Bruce Hill,R Fradd,17.8,0.3
G CST,6,12,Wiggle Wiggle,2,Lead/Handy,Ms T Green,Brooke Ainsworth,20.4,0.2
G CST,6,4,Pookies Grin,9,Mid,Kenneth Deacon,M Cahill,27.1,0.2
G CST,7,7,Kylie's Fame,13,Lead,David Vandyke,P Hammersley,4,1.3
G CST,7,10,Round Mountain Gem,5,Handy,Philip Kimmet,A Spinks,5.6,0.9
G CST,7,8,Our Rocky,6,Mid,Ms T Green,Brooke Ainsworth,8.8,0.6
G CST,7,4,Teo Torriate,2,Handy,G J Howells,N Day,12.2,0.4
G CST,7,6,Gracefully Chic,1,Mid,T M Whittington,R Wiggins,13.5,0.4
G CST,7,11,Suite Mover,11,Mid,T J Gollan,R Fradd,16.7,0.3
G CST,7,3,Fastquest (IRE),8,Handy,B J Lockwood,B Pengelly,19.8,0.3
G CST,7,9,Red Wayne,12,Handy,S C Jones,J Lloyd,25.1,0.2
G CST,7,5,Diva Realia,7,Mid,M J Dunn,M Mc Guren,25.8,0.2
G CST,7,2,Really Sure,3,Rear,S B Laming,Ms T Harrison,26.4,0.2
G CST,7,13,Audree,9,Lead,B S Baldwin,L V Cassidy,36,0.1
G CST,7,1,Jimmy Hoffa (NZ),10,Mid,S B Laming,M Cahill,37.7,0.1
G CST,7,14,Bloomerang,4,Handy/Mid,T Bailey,M Hellyer,51.9,0.1
G'LONG,1,2,Sir Nemo,3,Handy,A H Parker,Chris Parnham,3.7,1.4
G'LONG,1,6,Royal Applause,9,Lead/Handy,Symon Wilde,D Dunn,5.9,0.8
G'LONG,1,7,Wild Cavalier,2,Handy,Niall Phillips,J Mott,9.7,0.5
G'LONG,1,8,Ruthven,5,Lead,C Maher,L Nolen,10.4,0.5
G'LONG,1,9,Startacular,1,Handy,D & B Hayes & T Dabernig,L Currie,11.9,0.4
G'LONG,1,3,Violent Snow,7,Lead/Handy,Jason Warren,B Melham,12.7,0.4
G'LONG,1,4,Koolama Bay,6,Handy/Mid,C W McDonald,M J Walker,14.8,0.3
G'LONG,1,1,Magwitch,8,Handy,G A Thornton,N Callow,17.2,0.3
G'LONG,1,5,Rose Of Texas,4,Handy,Alan Hunter,Ms G Cartwright,24.3,0.2
G'LONG,1,10,Sleepless Nights,10,Mid,L & T Corstens,D Moor,30.3,0.2
G'LONG,2,7,Super Haze (IRE),6,Handy,Tony McEvoy,K Mc Evoy,4.1,1.2
G'LONG,2,1,Morning Mix (IRE),4,Lead,Robert Hickmott,Katelyn Mallyon,5.5,0.9
G'LONG,2,3,Lips Areios (GER),3,Handy,D K Weir,L Nolen,5.7,0.9
G'LONG,2,4,Nigelissima (NZ),5,Handy,T Busuttin & N Young,M J Dee,10.6,0.5
G'LONG,2,6,Hierarchal,7,Mid,A J Cummings,Regan Bayliss,14.8,0.3
G'LONG,2,2,Barwon,2,Handy,David & Coral Feek,D Dunn,15.2,0.3
G'LONG,2,9,Dreaded (NZ),8,Handy/Mid,Lee & Anthony Freedman,C Newitt,15.7,0.3
G'LONG,2,10,Arite Guru (NZ),9,Handy,A H Parker,D Moor,18.6,0.3
G'LONG,2,5,Margin Trader (NZ),1,Lead/Handy,M D Moroney,Patrick Moloney,18.6,0.3
G'LONG,3,11,Movie (NZ),2,Handy,D & B Hayes & T Dabernig,Damian Lane,5.4,0.9
G'LONG,3,3,Eljetem,9,Handy/Mid,A W Noonan,J Noonan,5.4,0.9
G'LONG,3,1,Pay Up Bro,3,Mid,J F Moloney,D Dunn,5.4,0.9
G'LONG,3,5,Dance Of Life (FR),11,?,M D Moroney,Patrick Moloney,13.8,0.4
G'LONG,3,4,Wheatsheaf Flyer,1,Mid,P A Preusker,Jordan Childs,13.8,0.4
G'LONG,3,9,Amber Cavalier,8,Lead,L & T Corstens,Liam Riordan,13.8,0.4
G'LONG,3,10,Eye The World,7,Mid,D & B Hayes & T Dabernig,M J Walker,15.2,0.3
G'LONG,3,7,Kapset,10,Handy,G Eurell,Jack Hill,16.1,0.3
G'LONG,3,6,Gallic Chieftain (FR),4,?,D K Weir,L Nolen,25.5,0.2
G'LONG,3,8,Volontiers,5,Handy,R E Laing,Jake Bayliss,28.8,0.2
G'LONG,3,2,Saturday Sorcerer,6,Lead,Andrew Dillon,Brooke Sweeney,34.7,0.1
G'LONG,4,6,Polar Vortex,7,Mid,P Morgan & C Widdison,S Baster,5.1,1
G'LONG,4,8,I'll Fly Away (IRE),6,Mid,D K Weir,D Yendall,5.4,0.9
G'LONG,4,4,Making Mayhem,4,Handy,Nick Ryan,R Mc Leod,5.9,0.8
G'LONG,4,3,Alrouz,1,Handy/Mid,D C Harrison,Tahlia Hope,10.2,0.5
G'LONG,4,5,Ten Goals,5,Mid,D & B Hayes & T Dabernig,L Currie,15.7,0.3
G'LONG,4,1,Extra Choice (NZ),10,Handy/Mid,D & B Hayes & T Dabernig,D Dunn,18.2,0.3
G'LONG,4,11,Riverina Bella,2,Mid,J E & C Ledger,Damian Lane,19.8,0.3
G'LONG,4,12,Indexes,8,Handy/Mid,D E Coombes,C Newitt,20.9,0.2
G'LONG,4,10,Warrior Of Justice,3,Mid,Archie Alexander,Ben Allen,20.9,0.2
G'LONG,4,9,Walled City,12,Mid,V L Malady,M J Walker,27.1,0.2
G'LONG,4,2,Get The Picture,11,Handy/Mid,S J Webb,Nicholas Hall,37.7,0.1
G'LONG,4,7,Seul Spirit,9,Handy,A H Parker,D Moor,44.9,0.1
G'LONG,5,7,Demonstrate,5,Handy,J A O'Shea,J B Mc Donald,2.5,2
G'LONG,5,1,Magnus Reign,2,Handy/Mid,D K Weir,B Rawiller,6,0.8
G'LONG,5,12,Lord Von Costa,9,Handy,Graham Hulm,S Baster,10.2,0.5
G'LONG,5,13,Villopoto,3,Lead/Handy,Dane Smith,Jack Hill,14.8,0.3
G'LONG,5,16,Jersey Whistler,10,Mid,Tara Cochrane,Ben Allen,18.5,0.3
G'LONG,5,14,Dodging Bullets,1,Handy/Mid,Symon Wilde,Ms Michelle Payne,26.9,0.2
G'LONG,5,6,Cauthen (NZ),7,Lead/Handy,T Busuttin & N Young,M J Dee,28.4,0.2
G'LONG,5,10,Baron Archer,4,Handy/Mid,M Beer & M Hinton,Ryan Maloney,32.3,0.2
G'LONG,5,4,Solsay,11,Mid,K G McCartin,K Forrester,33.1,0.2
G'LONG,5,9,Nordic Empire,6,Lead/Handy,M G Price,N Callow,34,0.1
G'LONG,5,3,Mandla,8,Handy,M G Price,C Newitt,40.2,0.1
G'LONG,5,5,Inspector,12,Handy/Mid,P J White,Ms G Cartwright,46.2,0.1
G'LONG,6,1,Theanswermyfriend,3,Handy,R W Smerdon,D Dunn,2.7,1.9
G'LONG,6,2,Pretty Punk,6,Handy/Mid,L Macdonald & A Gluyas,Nicholas Hall,6.4,0.8
G'LONG,6,4,Nemrud,4,Handy/Mid,J A O'Shea,J B Mc Donald,9.7,0.5
G'LONG,6,5,Tumultuous,12,Handy,C J Waller,J Bowman,15.5,0.3
G'LONG,6,12,Hollywood Mo,8,Handy/Mid,P M Perry,S Baster,20.4,0.2
G'LONG,6,9,Zoffman,7,Mid,Aaron Purcell,D Yendall,21.7,0.2
G'LONG,6,3,Back To The Bowler,15,Lead/Handy,S J Webb,L Nolen,33.1,0.2
G'LONG,6,17,Jamieson,10,Lead/Handy,R E Laing,Ms Michelle Payne,34.7,0.1
G'LONG,6,16,Pablo's Express,1,Handy,G Eurell,C Newitt,37.3,0.1
G'LONG,6,14,Evelyn,5,Lead,R E Laing,Dean Holland,39.1,0.1
G'LONG,6,6,Captain Duffy,16,Handy,P Stokes,L Nolen,39.1,0.1
G'LONG,6,7,All Out Of Love,9,Mid,D & B Hayes & T Dabernig,M J Walker,49,0.1
G'LONG,6,10,Dornier,2,Mid,J F Moloney,Jordan Childs,53.4,0.1
G'LONG,6,13,Stately Boy,14,Handy,Shea Eden,J Benbow,56.9,0.1
