Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
GAWLR,7,2,Little Akie,3,Mid,B C Mueller,J Holder,5.6,0.9
GAWLR,7,3,Flow Meter,13,Handy,J E Hickmott,J Bowditch,7,0.7
GAWLR,7,4,Excites Zelady,12,Handy,Chris Bieg,P Gatt,8.8,0.6
GAWLR,7,7,It And A Bit,10,Handy,R W Huxtable,Zac Spain,9.2,0.5
GAWLR,7,10,Redeem Bounty,4,Handy,R R Jolly,Jake Toeroek,14.5,0.3
GAWLR,7,5,Royal Rumble,9,Rear,L Macdonald & A Gluyas,Ms C Lindop,14.9,0.3
GAWLR,7,1,Dylanson,11,Handy/Mid,P Stokes,M F Poon,15.4,0.3
GAWLR,7,12,Double Pockets,8,Mid,Ms S Nolan,Eran Boyd,16.8,0.3
GAWLR,7,13,Eigelstein (GB),5,Handy,Kylie McKerlie,B Griffiths,19.2,0.3
GAWLR,7,11,Creance,1,Handy/Mid,J F Macmillan,Jamie Kah,20.3,0.2
GAWLR,7,14,King's Pardon,2,Rear,Ms M Smith,D Tourneur,36.8,0.1
GAWLR,7,8,Sandhill Chief,14,Lead,S R Turner,Justin Huxtable,38.5,0.1
GAWLR,7,15,Spartan Eagle,6,Handy,Bob Richard,Ms K Bishop,50.4,0.1
GAWLR,7,18,Halayr Jet,7,Handy,Grant Young,,51.4,0.1
GAWLR,8,1,Bel Streak,5,Handy,Michael McClean,M F Poon,4.9,1
GAWLR,8,13,Baikal,4,Handy,G L Lesnikowski,Zac Spain,9.2,0.5
GAWLR,8,10,Loqueteux,10,Mid,R R Jolly,J Holder,9.5,0.5
GAWLR,8,8,Pierremont,6,Mid,Ryan Balfour,P Gatt,10.9,0.5
GAWLR,8,6,Kingstonian,3,Mid,G D Searle,D Tootell,10.9,0.5
GAWLR,8,9,Raise A Dream,9,Lead,Grant Young,Anna Jordsjo,12.4,0.4
GAWLR,8,5,Kingsgrove,2,Handy,B C Mueller,J Bowditch,14.4,0.3
GAWLR,8,4,New Balls Please,13,Lead/Handy,P F Blanch,B Claridge,15.7,0.3
GAWLR,8,3,Insuperable (NZ),12,Lead/Handy,Chris Bieg,S Cahill,22.9,0.2
GAWLR,8,11,Springfield Lew,7,Lead/Handy,T T Oxlade,Josh Cartwright,27.1,0.2
GAWLR,8,12,Wish List,14,Handy/Mid,J E Hickmott,D Caboche,33.3,0.2
GAWLR,8,14,Meadow's Journey,8,Handy,Daryl Wanganeen,Justin Huxtable,35.6,0.1
GAWLR,8,2,Moosem,1,Handy/Mid,David Tootell,Jake Toeroek,36.4,0.1
GAWLR,8,7,Civetta,11,Rear,Ms G Davey,Ms K Bishop,57,0.1
H'TON,1,4,Dars Lap,5,Handy/Mid,Allan J Clark,Melissa Julius,3.5,1.4
H'TON,1,5,Miss Saks,2,Handy,G A Thornton,H Coffey,3.5,1.4
H'TON,1,2,Nahanni,1,Mid,S R Fisher,John Allen,5,1
H'TON,1,3,Costano Mille (NZ),4,Handy,B I Stanaway,M Carson,7,0.7
H'TON,1,1,Jimmie Jim,3,Mid,Charles Quick,Samuel Payne,11.5,0.4
H'TON,2,10,Rich Praise,3,?,T & K O'Sullivan,Ms L J Meech,6.1,0.8
H'TON,2,6,Gay Skier,1,Handy,A G Sawden,Melissa Julius,6.1,0.8
H'TON,2,8,Life's Good,2,Mid,G A Thornton,H Coffey,6.4,0.8
H'TON,2,1,Brigadier (NZ),5,Handy,Wayne Walters,Ms K Walters,6.9,0.7
H'TON,2,9,Mental As Anything,6,Handy,R D Daniel,D Yendall,7.5,0.7
H'TON,2,7,Leesabeel (NZ),8,Mid,S A Beani,Lorelle Crow,9.7,0.5
H'TON,2,2,Crystal Watch,4,Mid,Allan J Clark,Ms C Puls,12.6,0.4
H'TON,2,4,Wanion,7,Mid,D F Daffy,John Allen,18.8,0.3
H'TON,3,5,Zamboanga,8,Lead,G A Thornton,C A Robertson,3.1,1.6
H'TON,3,11,Macattack,5,Handy,Archie Alexander,Ms L J Meech,6,0.8
H'TON,3,10,Skilled Hunter,9,?,D K Weir,D Yendall,7.3,0.7
H'TON,3,4,Ten Nuggets,1,Rear,D K Weir,John Allen,9.7,0.5
H'TON,3,7,Secret Treaty (NZ),7,?,A H Parker,Jack Hill,14.3,0.3
H'TON,3,8,Snuffs The Battle,3,Mid,Dean Krongold,Jordan Childs,14.8,0.3
H'TON,3,2,Doin' It Solo,6,Mid,R D Daniel,Jarrod Fry,19.4,0.3
H'TON,3,3,Slithering,4,Rear,A H Parker,W Egan,24.8,0.2
H'TON,3,1,Blingaling,2,Mid,S R Fisher,Melissa Julius,25.4,0.2
H'TON,4,5,Schopenhauer (NZ),4,Handy,C E Ritchie,Ms L J Meech,3.4,1.5
H'TON,4,2,Zlatan,3,Lead,L M Childs,D Yendall,3.9,1.3
H'TON,4,1,I Am The Dark,2,Handy,D W Whitworth,Jordan Childs,5.6,0.9
H'TON,4,3,Kracken,5,Mid,D K Weir,John Allen,8.7,0.6
H'TON,4,6,Unfurl (NZ),6,Handy/Mid,D K Weir,H Coffey,11.6,0.4
H'TON,4,7,Son Of Coco (NZ),1,Handy,Wayne Walters,Ms K Walters,14.6,0.3
H'TON,5,7,Miss Benedetta,4,Lead/Handy,D K Weir,D Yendall,2.1,2.4
H'TON,5,3,Bullywolfe,2,Lead,D & R Beriman,Jarrod Fry,5.9,0.8
H'TON,5,4,Schneller,3,Handy/Mid,C W McDonald,Ms L J Meech,7.2,0.7
H'TON,5,1,Jose Wales,5,Handy,J A McLean,S Jackson,7.5,0.7
H'TON,5,9,The Walrus,1,Rear,Aaron Purcell,Ms H Mc Kechnie,12.8,0.4
H'TON,6,3,Leica Day,9,Handy/Mid,D K Weir,H Coffey,4,1.3
H'TON,6,5,Name The Day,8,Handy,C Maher,Jack Hill,4.6,1.1
H'TON,6,2,Manndawi (FR),6,Handy,D K Weir,D Yendall,8.8,0.6
H'TON,6,7,Bring Back,4,Mid,Mark Ashby,F Alesci,8.8,0.6
H'TON,6,12,Melaleuca,5,Handy,T & K O'Sullivan,Ms L J Meech,10.7,0.5
H'TON,6,9,Diamond Duke,3,Lead,P A Preusker,Ms H Mc Kechnie,11.5,0.4
H'TON,6,1,Crafty Cruiser,1,Mid,B I Stanaway,M Carson,19.2,0.3
H'TON,6,13,Viva Espana (NZ),7,Mid,Wayne Walters,Ms K Walters,24.6,0.2
H'TON,6,8,Sun Disk,2,Mid,G A Thornton,,30.9,0.2
H'TON,7,3,Big Hammer (NZ),3,Lead/Handy,D K Weir,D Yendall,3.8,1.3
H'TON,7,1,Dusty Mamba,7,Handy/Mid,Symon Wilde,S Jackson,4.1,1.2
H'TON,7,5,Play It By Ear,6,Mid,Sharna Valli,John Allen,7.2,0.7
H'TON,7,8,Full Bore,8,Handy,Allan J Clark,Anthony Boyd,10.9,0.5
H'TON,7,2,Finley Harper,1,Handy,Symon Wilde,Melissa Julius,12.5,0.4
H'TON,7,4,Haylaman (IRE),9,Mid,Aaron Purcell,Jordan Childs,18.9,0.3
H'TON,7,7,Ventura Highway,2,Mid,B I Stanaway,Jarrod Fry,20,0.3
H'TON,7,10,Entirely Perfect (NZ),4,Handy,B I Stanaway,M Carson,26.3,0.2
H'TON,7,9,Trinidadian,5,Mid,B I Stanaway,F Alesci,27,0.2
H'TON,8,5,Doon Buggy,6,Handy/Mid,R G Bell,Lorelle Crow,2.9,1.7
H'TON,8,1,Junuh (NZ),8,Handy,Andrew Payne,W Egan,5.3,0.9
H'TON,8,7,Mr In Between,3,Mid,D K Weir,D Yendall,7.2,0.7
H'TON,8,3,Saratoga Song,4,Mid,Mitchell Freedman,Jarrod Fry,9.7,0.5
H'TON,8,4,Chu Chu Charlie,2,Handy/Mid,R D Daniel,Ms H Mc Kechnie,13,0.4
H'TON,8,8,New York Monty,5,Lead/Handy,G A Thornton,Ms L J Meech,18.4,0.3
H'TON,8,9,Vatiaz,1,Mid,T & K O'Sullivan,Jack Hill,19.5,0.3
H'TON,8,10,Overton Onyx,7,Handy,B I Stanaway,M Carson,26.3,0.2
NORTHM,1,7,Karlakee Miss,2,Handy,G Durrant & J Miller,C Johnston-Porter,2.9,1.7
NORTHM,1,1,Chin Strap,7,Lead/Handy,S R Casey,Jake Casey,4.4,1.1
NORTHM,1,2,Hoboken,3,Lead/Handy,N D Parnham,S Parnham,7.2,0.7
NORTHM,1,3,Secret River,6,Mid,E A Martinovich,Jarrad Noske,11.3,0.4
NORTHM,1,8,Zoe Zephyr,1,Mid,Garry Hampson,Ms L Staples,12.1,0.4
NORTHM,1,6,Smiles Don't Lie,5,?,D E Skipworth,T Turner,16.3,0.3
NORTHM,1,5,Jaffhinator,4,Handy,Cliff Howe,Ryan Hill,19,0.3
NORTHM,2,4,Slick Whisper,5,Lead,C H Webster,Jordan Turner,2.3,2.2
NORTHM,2,5,Excellent Jerry,7,Lead/Handy,Anthony Oram,C Johnston-Porter,6.6,0.8
NORTHM,2,1,Cash Count,3,Handy/Mid,Deborah Murphy,L Camilleri,10.7,0.5
NORTHM,2,7,Olaf,2,?,W R Wilson,Natasha Faithfull,12,0.4
NORTHM,2,6,Glengarrie Girl,6,Mid,G R Manning,Mollie Clark,13.3,0.4
NORTHM,2,3,Sodano,4,Mid,Ms R Lockwood,S Parnham,15.8,0.3
NORTHM,2,8,Double Light,8,Lead/Handy,P J Fernie,B Parnham,16.8,0.3
NORTHM,2,2,Kuhn Suk,1,Handy,E J Miller,D Miller,23.9,0.2
NORTHM,3,1,Cyberpunk,4,Mid,Ms J Erkelens,Aaron Mitchell,2.5,2
NORTHM,3,2,Chantego Star,5,Lead/Handy,J C Eaton,S Mc Gruddy,5.3,0.9
NORTHM,3,4,Our Bay Roe,6,Handy,Jeff Noske,Jerry Noske,8.5,0.6
NORTHM,3,7,Spy Scandal,3,Handy,Ms K D'Orsogna,S O'Donnell,11,0.5
NORTHM,3,3,Guest Express,7,Handy,Simon Miller,P Knuckey,15.7,0.3
NORTHM,3,8,Supreme Joy,1,Mid,P J Naylor,Ms R Forrest,19,0.3
NORTHM,3,5,Caldetes,8,Mid,Ms J McLaughlin,Ryan Hill,23.4,0.2
NORTHM,3,6,Dandy Fine,2,Handy/Mid,P J Naylor,Kate Witten,26.8,0.2
NORTHM,4,5,Little Miss Mak,7,Handy,W J Mitchell,S O'Donnell,4.2,1.2
NORTHM,4,3,This Is Huge,3,Lead,S J Miller,M Autier,4.4,1.1
NORTHM,4,1,Censory Rule,4,Lead/Handy,D T McAuliffe,W Pike,8.3,0.6
NORTHM,4,7,Explosive Queen,1,Handy/Mid,Ms D Riordan,Randy Tan,9.7,0.5
NORTHM,4,2,Frogs A Leaping,5,Handy,J M Bowtell,Shelby Bowtell,10.1,0.5
NORTHM,4,4,Black For Me,6,Rear,D S Barker,Tayla Stone,16.4,0.3
NORTHM,4,6,Silver Romance (NZ),8,Mid,Kereena Crowe,S Mc Gruddy,17.9,0.3
NORTHM,4,8,Greater Impact (NZ),9,Handy,W J Mitchell,G Scimone,20.6,0.2
NORTHM,4,9,Mighty Tori,2,Rear,A D Mathews,Ms E Cockram,21.2,0.2
NORTHM,5,1,Crowder,5,Mid,Ms R L Mills,Natasha Faithfull,4.9,1
NORTHM,5,3,Sharpbob,11,Lead,Cliff Howe,Ryan Hill,5.5,0.9
NORTHM,5,4,Liberty Action,1,Handy,C H Webster,Jordan Turner,5.8,0.9
NORTHM,5,6,Four Letter Werd,6,Handy/Mid,Chris Gangemi,Jarrad Noske,14,0.4
NORTHM,5,9,Accountable,7,Mid,Robyn Cottman,M Autier,15,0.3
NORTHM,5,13,Jaluna,15,Mid,C H Webster,T Turner,21.4,0.2
NORTHM,5,10,Kooltatt,10,Mid,Ms D Riordan,S O'Donnell,23.2,0.2
NORTHM,5,8,Universal Honor,16,Handy/Mid,Tracey Diederich,Ms L Staples,29.2,0.2
NORTHM,5,15,Winedown,8,Rear,D M Luciani,J Whiting,29.9,0.2
NORTHM,5,12,Dragon Commander,13,?,F R Kersley,Ms R Forrest,33,0.2
NORTHM,5,14,Red Comet,3,Handy,N D Parnham,B Parnham,35.4,0.1
NORTHM,5,2,Vandalago,2,Mid,S R Casey,Jake Casey,38.8,0.1
NORTHM,5,7,Sing Four Us Dan,14,Rear,B M Kay,Ms E Cockram,49.4,0.1
NORTHM,5,11,Playful Girl,12,Mid,Ms P Wagg,L Camilleri,71,0.1
NORTHM,5,16,Cinderella's Dream,9,Handy,N D Parnham,S Parnham,79.5,0.1
NORTHM,5,5,Royal Luck,4,Mid,P D Tapper,C Staples,92.1,0.1
NORTHM,6,1,Buster Andy,12,Mid,Ms P Kenney,Takahide Ikenushi,3.7,1.4
NORTHM,6,10,Dolusky,6,Mid,Deborah Murphy,S Mc Gruddy,7.1,0.7
NORTHM,6,2,Bush Track,2,Mid,Garry Hampson,C Staples,8.8,0.6
NORTHM,6,8,Magnascope,5,Lead/Handy,E A Martinovich,Jarrad Noske,10.3,0.5
NORTHM,6,9,Corrente,13,Mid,L P Luciani,J Whiting,10.3,0.5
NORTHM,6,3,Our Maori Boy,8,Handy,Anthony Oram,C Johnston-Porter,13.2,0.4
NORTHM,6,4,Fair Luck,4,Handy/Mid,Ms P Wagg,S O'Donnell,22.7,0.2
NORTHM,6,14,Picadilly's Secret,10,Handy/Mid,B E Skinner,Mollie Clark,28.6,0.2
NORTHM,6,5,All About The Legs,11,Handy,Fenella Martin,T Turner,30.8,0.2
NORTHM,6,6,Goldman Bachs (NZ),7,Mid,S J Ryan,Tayla Stone,36.4,0.1
NORTHM,6,12,Sizedoesn'tmatter,1,Handy/Mid,M W Bairstow,S Parnham,40.8,0.1
NORTHM,6,13,Chexpress,3,Rear,S J Ryan,Sarah Bonner,44.6,0.1
NORTHM,6,7,Pen Me A Song (NZ),9,Mid,S J Miller,Randy Tan,49.7,0.1
NORTHM,7,2,Gold Invader,2,Handy,M W Bairstow,S Parnham,3.5,1.4
NORTHM,7,5,Big Setup (NZ),3,Handy/Mid,W J Mitchell,Aaron Mitchell,5.7,0.9
NORTHM,7,1,Starkle,1,Handy,K J Mifflin,B Parnham,7,0.7
NORTHM,7,3,Express Snooper,8,Mid,D M Luciani,J Whiting,10.1,0.5
NORTHM,7,6,Born Regal,4,Handy,Fenella Martin,Tayla Stone,11.2,0.4
NORTHM,7,4,Beg To Differ,6,Rear,G Durrant & J Miller,W Pike,15.1,0.3
NORTHM,7,7,Antalya,5,Handy/Mid,E A Martinovich,Jerry Noske,17,0.3
NORTHM,7,8,Baggy Eyes,7,Handy/Mid,T W Widdeson,P Knuckey,19.7,0.3
NORTHM,7,9,Diamond Guru,9,Rear,Ms K D'Orsogna,L Camilleri,30.5,0.2
NORTHM,8,7,Chocolate Holic,11,Handy/Mid,G & A Williams,W Pike,2.7,1.9
NORTHM,8,4,Socially Unique,4,Mid,Shannon Roughan,G L Smith,6.2,0.8
NORTHM,8,3,Vengabus,10,Lead/Handy,Simon Miller,P Knuckey,9.8,0.5
NORTHM,8,1,Ihtsahymn,3,Mid,F R Kersley,S Parnham,12.8,0.4
NORTHM,8,10,Military Ruler,6,Handy,D T McAuliffe,Jordan Turner,16.2,0.3
NORTHM,8,2,Dubai Escapade,5,Mid,J T Warwick,P Harvey,18.3,0.3
NORTHM,8,11,Tonto,9,Mid,L P Luciani,J Whiting,21.2,0.2
NORTHM,8,6,Bedamijo,2,Lead,Ms T Itzstein,S O'Donnell,27.8,0.2
NORTHM,8,5,Young Lionel,7,Mid,L P Luciani,S Mc Gruddy,28.5,0.2
NORTHM,8,8,Dark Alert,8,Handy,G Durrant & J Miller,P Hall,31.6,0.2
NORTHM,8,9,Gris Caro (GB),1,Handy/Mid,D P Wall,Ryan Hill,45.9,0.1
NORTHM,9,2,Hay Magic,8,Mid,A F Beckett,Shelby Bowtell,3.6,1.4
NORTHM,9,1,Bucktorio,1,Mid,Ms R Lockwood,Sarah Bonner,4.5,1.1
NORTHM,9,8,Rotana Beach,7,Lead/Handy,N D Parnham,S Parnham,7.2,0.7
NORTHM,9,7,Madam Ruler,6,Lead/Handy,Ms D Riordan,Randy Tan,10,0.5
NORTHM,9,4,Irish Brother,3,Mid,Ms J Erkelens,S O'Donnell,12.9,0.4
NORTHM,9,6,Shuriken Star,9,Mid,F R Kersley,Ben Paterson,16.6,0.3
NORTHM,9,5,Regal Rogue,4,Handy,F R Kersley,M Autier,22.7,0.2
NORTHM,9,3,Iron Boss,2,Rear,L Smith,P Harvey,22.7,0.2
NORTHM,9,9,Salvaged,5,Mid,D P Wall,Ryan Hill,26.6,0.2
PION P,1,4,Never Pointless,7,Mid,Ms L Lefoe,K Gladwin,3.4,1.5
PION P,1,8,Simbelation,9,Handy/Mid,Shane Green,Brendon Davis,5.1,1
PION P,1,5,Ribera Del Duero,10,Handy,Ms L Lefoe,D Pisani,8.7,0.6
PION P,1,3,Shoot 'n' Scoot,5,Lead/Handy,K J Lamprecht,Ms F Bergstrand,10.5,0.5
PION P,1,2,Heart Of Red,4,?,Ms L Gillett,W Kerford,15.3,0.3
PION P,1,7,Heirdom,8,Mid,K J Lamprecht,Ms M Tyndall,15.8,0.3
PION P,1,1,Grab For Power,2,Lead/Handy,M D Nyhan,J C Bates,20,0.3
PION P,1,10,Le Commando,1,Handy/Mid,Greg Connor,Ms S Altieri,20.6,0.2
PION P,1,9,Shadow Dunes,3,Handy,W A Savage,B Huppatz,26.2,0.2
PION P,1,6,Ausbred Royal,6,Lead/Handy,Ms L Gillett,,31.1,0.2
PION P,2,7,Struttin' My Stuff,3,Handy,M D Nyhan,J C Bates,3.7,1.4
PION P,2,2,Simon The Likeable,7,Mid,Ms L Lefoe,Ms S Altieri,6.7,0.7
PION P,2,5,Lotta Dame,4,Lead/Handy,Ms L Lefoe,D Pisani,6.7,0.7
PION P,2,3,Onelastdig,1,?,D E Oxlade,K Gladwin,7.6,0.7
PION P,2,1,Oscar's Fury,8,?,W A Savage,B Huppatz,10,0.5
PION P,2,4,Charlie Belle,5,Handy,J W Peacock,Ms M Tyndall,11.4,0.4
PION P,2,6,She's Nice,6,Handy,K J Lamprecht,Ms F Bergstrand,15.7,0.3
PION P,2,8,Stryker's Flame,2,?,Greg Connor,Brendon Davis,20.2,0.2
PION P,3,2,Super Bryan,1,Lead/Handy,W A Savage,B Huppatz,2.1,2.4
PION P,3,4,Star Of Harkaway,2,Lead,Ms L Gillett,W Kerford,5.9,0.8
PION P,3,3,The Hummel,4,Lead,K J Lamprecht,Ms F Bergstrand,6.2,0.8
PION P,3,1,Aurumcert,3,Mid,Greg Connor,Brendon Davis,9.3,0.5
PION P,3,5,Maboots,5,Lead/Handy,Ms L Lefoe,D Pisani,12,0.4
PION P,4,6,Wild Run,2,Mid,Greg Connor,Brendon Davis,4.6,1.1
PION P,4,8,Full Marks,6,Lead/Handy,K J Lamprecht,Ms F Bergstrand,6.2,0.8
PION P,4,1,Burgundy Lass,10,Handy,W A Savage,B Huppatz,7.4,0.7
PION P,4,7,Maska,3,Lead/Handy,W A Savage,D Pisani,7.8,0.6
PION P,4,3,Van Persie,7,Handy/Mid,Ms L Lefoe,K Gladwin,8.7,0.6
PION P,4,4,Mr Good Looking,1,Mid,N S Moody,W Kerford,14.6,0.3
PION P,4,2,Shivarchi,9,Mid,N S Moody,Ms M Tyndall,16.9,0.3
PION P,4,5,Gamora,4,Lead/Handy,M D Nyhan,J C Bates,21.1,0.2
PION P,4,9,Razor Burn,8,Lead,Ms L Gillett,,26.5,0.2
PION P,4,10,Still A Lady,5,Handy,Ms E Wehr,Ms S Altieri,32.9,0.2
PION P,5,1,Peressini,6,Mid,Ms L Lefoe,K Gladwin,2.7,1.9
PION P,5,4,Casino Exit,8,Handy,Ms L Lefoe,W Kerford,8.3,0.6
PION P,5,10,Girl Happy,10,?,K J Lamprecht,Brendon Davis,9.1,0.5
PION P,5,5,Randi,5,Lead/Handy,K J Lamprecht,Ms M Tyndall,11.9,0.4
PION P,5,2,Bel's Lad,9,Handy,W A Savage,B Huppatz,11.9,0.4
PION P,5,3,Hillbilly Rich,2,Mid,K J Lamprecht,Ms F Bergstrand,14.2,0.4
PION P,5,9,Redoute's Empire,7,Lead,J W Peacock,D Pisani,25.1,0.2
PION P,5,7,Theatreman,4,Lead/Handy,Ms L Gillett,,26.4,0.2
PION P,5,8,Bianconi's Son,11,Handy,Ms E Wehr,Ms S Altieri,30.8,0.2
PION P,5,6,Hong Kong Empire,3,Handy,M D Nyhan,J C Bates,34.8,0.1
PION P,5,11,Shivoro,1,Mid,Ms U Dobbe,,45.9,0.1
QUEANB,1,1,Wanna Get A What,3,Lead,G P Vella,R Bensley,2.2,2.3
QUEANB,1,4,Secret Image,1,Handy/Mid,Matthew Wood,J Penza,4.4,1.1
QUEANB,1,2,Sheboygan,5,?,J M Cleary,J Kissick,7.9,0.6
QUEANB,1,6,Revenue,2,?,M Petrovic,A Layt,9.3,0.5
QUEANB,1,3,Tunnel Rat,4,Mid,R E Hogan,Ms M Kinny,13,0.4
QUEANB,2,2,Ketchum,4,Handy,C Heywood,Lily Coombe,2.6,1.9
QUEANB,2,4,El Toranado,1,Handy/Mid,J M Cleary,Harry Grace,5.1,1
QUEANB,2,1,Ultima Chance,6,Handy,K Dryden & S Collings,Rachel Hunt,6.6,0.8
QUEANB,2,5,Chattachang,3,Handy,G P Clarke,R Bensley,8.2,0.6
QUEANB,2,6,Fire And Flood,5,Handy/Mid,M Petrovic,Chelsea Macfarlane,11.6,0.4
QUEANB,2,3,Sky Mission,2,Lead,Rob Potter,Simon Miller,14.6,0.3
QUEANB,3,1,Pallino,5,Handy,G R Nickson,A Banks,2.2,2.3
QUEANB,3,7,Clever Buttons (NZ),6,Lead/Handy,K Dryden & S Collings,Kristina Rayner,8.3,0.6
QUEANB,3,2,Moss Fever,2,Lead,J M Cleary,Jason Devrimol,9,0.6
QUEANB,3,5,Little Miss Chelsy,4,Handy,T J Wilson,B P Ward,10.1,0.5
QUEANB,3,4,Red Fender,7,Handy,Richard Clarke,M Travers,12.2,0.4
QUEANB,3,3,Tempus,3,Handy,B J Kelly,Brock Ryan,13.5,0.4
QUEANB,3,8,She Sure Can,1,Handy,N J Osborne,,18.5,0.3
