Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
C'BURY,7,10,Hail The Chief,3,Lead/Handy,John Thompson,J Parr,17.6,0.3
C'BURY,7,8,El Sid,4,Mid,A J Cummings,J R Collett,19.2,0.3
C'BURY,7,5,Stradance,2,Lead/Handy,Mark Cross,A Adkins,24.4,0.2
CBERRA,1,5,Agrionius,5,Handy,P L Wiggins,Brock Ryan,2.7,1.9
CBERRA,1,2,Dyrham Park,4,Mid,K Dryden & S Collings,J Kissick,4.8,1
CBERRA,1,1,Pelethronius,1,Mid,David Pfieffer,Jean Van Overmeire,4.8,1
CBERRA,1,3,Zaritzie,2,Handy,G D Vella,Harry Grace,8,0.6
CBERRA,1,6,Fluctuations,3,Handy,Natalie Jarvis,S Guymer,11.5,0.4
CBERRA,2,1,Croix De Vie,6,Rear,Ms B Joseph & P A Jones,J Kissick,3.5,1.4
CBERRA,2,4,Peter John (NZ),3,Handy,J G Sargent,J Ford,4.7,1.1
CBERRA,2,7,Royal Stamp,4,Mid,M C Conners,Ms J Taylor,7.3,0.7
CBERRA,2,3,Monsoon Charlie,2,Handy/Mid,C Heywood,S Guymer,7.9,0.6
CBERRA,2,2,Judge Doom,7,Lead/Handy,W A Hudd,Ms M Kinny,9.6,0.5
CBERRA,2,6,Costa Laquetta,5,Mid,C C Pearson,J Penza,13,0.4
CBERRA,2,5,Bull Bailey,1,Handy,K Dryden & S Collings,B P Ward,17.6,0.3
CBERRA,3,3,Little Chief,3,Handy,Mick Miladinovic,Jason Devrimol,1.9,2.6
CBERRA,3,4,Le Cavalier,1,Mid,N F Gardner,J Penza,5,1
CBERRA,3,6,Fast Nitz (NZ),4,Handy,G Portelli,S Guymer,7,0.7
CBERRA,3,2,Darts Away,2,Mid,Ms B Joseph & P A Jones,Brodie Loy,7.3,0.7
CBERRA,4,4,Dream Lane,2,Handy,Nick Mitchell,C Lever,5,1
CBERRA,4,2,Lock The Doors,1,Lead/Handy,N J Olive,Harry Grace,5,1
CBERRA,4,7,Moroccan Ruby,5,Lead,K Dryden & S Collings,Rachel Hunt,5.8,0.9
CBERRA,4,1,Imperious,3,Mid,C Heywood,N Souquet,6.3,0.8
CBERRA,4,8,Ainzali,6,Handy,K Dryden & S Collings,J Penza,9.1,0.5
CBERRA,4,3,Bring A Secret,4,Handy/Mid,N J Olive,B P Ward,10.8,0.5
CBERRA,4,6,Rose's Song,7,Mid,S L O'Brien,J Ford,15.2,0.3
CBERRA,5,4,Silver Comet,2,Lead,C G Coleman,J Penza,5,1
CBERRA,5,1,High Citadel,8,Mid,D J Rolfe,J Kissick,8.2,0.6
CBERRA,5,6,All Written,7,Lead,N J Olive,R Bensley,8.5,0.6
CBERRA,5,3,Old Maribo,6,Handy,Mick Miladinovic,Jason Devrimol,9.5,0.5
CBERRA,5,13,Mr Paul,5,Mid,A L McRae,,10.9,0.5
CBERRA,5,7,It Is His Lamb,4,?,D P Blundell & Ms M Russell,Chelsea Macfarlane,13.2,0.4
CBERRA,5,2,It's Business Time,1,?,A L McRae,N Souquet,16.3,0.3
CBERRA,5,9,Homebird,11,?,Matthew Dale,J Ford,17.7,0.3
CBERRA,5,8,Balonne,12,Mid,K Dryden & S Collings,B P Ward,18.2,0.3
CBERRA,5,12,The Pilbara,10,?,Luke Pepper,Brodie Loy,21.9,0.2
CBERRA,5,11,Smart As,9,?,T R Martin,Y Ichikawa,22.5,0.2
CBERRA,5,5,Stealing Time,3,Mid,G P Vella,A Banks,40.1,0.1
CBERRA,6,1,School Fee,6,Handy,T R Martin,Y Ichikawa,4.4,1.1
CBERRA,6,4,Friskee One,1,Mid,N J Osborne,J Penza,5,1
CBERRA,6,9,Mon Bel Ami,4,Rear,L W Curtis,C Lever,6.4,0.8
CBERRA,6,11,Saarlay,3,Rear,J G Sargent,J Ford,10.8,0.5
CBERRA,6,8,Miss Demi Monde,5,Rear,Tash Burleigh,S Guymer,16.4,0.3
CBERRA,6,5,Girlinthepicture,7,Handy/Mid,Ms E Longmire,J Kissick,19.4,0.3
CBERRA,6,6,Her Name Is Rio,8,Handy/Mid,N J Olive,Brock Ryan,19.4,0.3
CBERRA,6,3,Ay Oh Whey Oh,2,Handy/Mid,Ms B Joseph & P A Jones,B P Ward,19.4,0.3
CBERRA,6,10,Oti Thelis,10,Mid,T R Martin,A Banks,24,0.2
CBERRA,6,7,Mallaco Princess,11,Lead/Handy,J G Sargent,R Bensley,25.3,0.2
CBERRA,6,2,Shine A Light,9,Mid,Mick Miladinovic,Brodie Loy,38.6,0.1
CBERRA,7,5,Pixie Rose,2,Handy,N J Olive,Jason Devrimol,2.4,2.1
CBERRA,7,2,Volcanic Jester,6,Handy,G G Kirkup,Jean Van Overmeire,5.9,0.8
CBERRA,7,4,Siandra,9,Handy,D A Bailey,Chelsea Macfarlane,9.2,0.5
CBERRA,7,1,Hosier Lane,8,Handy,Rob Potter,Harry Grace,13.1,0.4
CBERRA,7,7,Chaste Angel,3,Handy,G Boucher,A Banks,15,0.3
CBERRA,7,6,Bolivian Dash,4,Handy,D P Blundell & Ms M Russell,N Souquet,17.1,0.3
CBERRA,7,8,Hectic,1,Handy,Graeme Spackman,Brodie Loy,24.4,0.2
CBERRA,7,3,Goodlookin'rooster,7,Mid,Kevin Cassidy,Ms M Kinny,27.9,0.2
CBERRA,7,10,Lavington Star,5,Mid,R J Peiti,Aaron Sweeney,31,0.2
CBERRA,8,2,Major Sharpe,5,Lead,Joseph Ible,J Kissick,3.5,1.4
CBERRA,8,3,Hay Now,3,Handy,Matthew Dale,B P Ward,4.4,1.1
CBERRA,8,8,The Imp,1,Lead/Handy,G P Vella,Brock Ryan,8,0.6
CBERRA,8,4,Little River Road,8,Handy,Aaron Clarke,R Bensley,12.7,0.4
CBERRA,8,10,Dashing Duncan,10,Handy,R Weston & J Nisbet,Chelsea Macfarlane,16,0.3
CBERRA,8,7,The Nickster,6,Lead,J M Cleary,Brodie Loy,16,0.3
CBERRA,8,11,Smoke Alarm,2,Mid,J W Van Duren,Ms N Burrells,18.6,0.3
CBERRA,8,5,All Time Mischief,9,Handy,G P Clarke,Aaron Sweeney,23.3,0.2
CBERRA,8,9,Orrstar,4,Lead,N J Osborne,J Penza,30.9,0.2
CBERRA,8,6,Grasp,7,Mid,Thomas Lyttle,Ms M Kinny,33.3,0.2
IPSWIC,1,4,Valknut,2,Lead/Handy,T J Gollan,R Fradd,3.9,1.3
IPSWIC,1,2,Conquering Kate (NZ),1,Handy/Mid,M J Dunn,J Lloyd,4.8,1
IPSWIC,1,1,The Management,5,Lead,M Park,P Hammersley,4.8,1
IPSWIC,1,6,The Exhibitionist,7,Handy,G Heinrich & B Rodgers,L R Dittman,12,0.4
IPSWIC,1,5,Zastyle,8,Handy,M A Palmer,Daniel Griffin,16.2,0.3
IPSWIC,1,3,Fethard,4,?,K R Kemp,N Tomizawa,18.3,0.3
IPSWIC,1,7,Chicago Nights,3,Handy/Mid,G Heinrich & B Rodgers,James Orman,19.4,0.3
IPSWIC,1,8,Lost Virtue,6,Lead,G Heinrich & B Rodgers,J Byrne,25,0.2
IPSWIC,1,9,Priest's Road,9,Mid,Ms K Stabe,Ms T Harrison,29.2,0.2
IPSWIC,2,3,Cash'n'run,10,Lead,M G Nolan,J Byrne,2.5,2
IPSWIC,2,8,Park Chinois,1,?,K M Schweida,P Hammersley,5.8,0.9
IPSWIC,2,9,Powerful Flash,3,?,Ms H Page,L R Dittman,11.2,0.4
IPSWIC,2,2,C'mome Paddyreilly,9,?,Jan Pritchard,J Lloyd,13.5,0.4
IPSWIC,2,7,My Crimson Lad,2,Handy,B & D Guy,C Small,13.5,0.4
IPSWIC,2,4,Clearwater,7,?,M J Lakey,J P Morris,21.3,0.2
IPSWIC,2,5,Jacaranda Boy,4,?,Ms K Doughty,Geoffrey Goold,23.2,0.2
IPSWIC,2,6,Mac's Boy,6,?,B P Park,K Yoshida,24.6,0.2
IPSWIC,2,1,Baggins,8,?,J P Wallace,Noriyuki Masuda,28.1,0.2
IPSWIC,2,12,Star Of Pompeii,5,Handy/Mid,G Heinrich & B Rodgers,James Orman,39,0.1
IPSWIC,3,1,Miss Amigo,4,Lead,Louise White,R Fradd,3.5,1.4
IPSWIC,3,3,Jill's Charm,5,Lead/Handy,G R Duncan,J Lloyd,3.5,1.4
IPSWIC,3,2,Thessaly,1,Lead,R L Tipper,Rhiannon Payne,7.4,0.7
IPSWIC,3,8,Alpenglow,2,?,Paula Cartledge,M Shimodaira,11.3,0.4
IPSWIC,3,9,Bella Uno,6,Handy,Michael Jokic,Hannah English,12.6,0.4
IPSWIC,3,7,Close Enough,7,Handy,Walter Payne,M Hellyer,14.3,0.3
IPSWIC,3,5,Gotta Chance,3,Rear,B Robinson,Ms S Lacy,16.2,0.3
IPSWIC,4,7,Sportstar Samuel,4,Mid,S C Jones,J Lloyd,3.6,1.4
IPSWIC,4,4,Dubleo's Lad,6,Lead,P Kings,N Tomizawa,7.2,0.7
IPSWIC,4,9,Watched,5,Handy/Mid,B & D Guy,P Hammersley,7.2,0.7
IPSWIC,4,1,Magnormous,8,Handy,L D Kelly,J Byrne,8.2,0.6
IPSWIC,4,8,Scarlett Hussie,9,Mid,Ms K Stabe,James Orman,13.3,0.4
IPSWIC,4,14,Manabar,2,Handy/Mid,P Strong,Beau Appo,15.2,0.3
IPSWIC,4,3,Astronomic,1,Mid,Ben Ahrens,R Wiggins,17.1,0.3
IPSWIC,4,10,Huka Pele,3,Mid,Darren Bell,R Fradd,28,0.2
IPSWIC,4,5,Elusive,7,Handy,B & D Guy,M Hellyer,28.7,0.2
IPSWIC,4,15,Celestial Grey,10,Mid,L Richardson,,33.2,0.2
IPSWIC,4,13,All Hype,11,Mid,Debra Ainsworth,Ms S Bogenhuber,38.1,0.1
IPSWIC,5,2,Who's Your Daddy,2,Lead,J P Wallace,Noriyuki Masuda,4.8,1
IPSWIC,5,3,Theopoly,9,Mid,R L Tipper,R Wiggins,5.1,1
IPSWIC,5,4,Sienna Son,6,Mid,T J Sears,N Tomizawa,5.4,0.9
IPSWIC,5,5,Hefner,4,Handy,Peter Williams,C Small,8.7,0.6
IPSWIC,5,1,Lightning Bell,7,Mid,K C Wood,B Pengelly,9.8,0.5
IPSWIC,5,9,Remissio,10,Mid,Garry Osborne,R Fradd,21.8,0.2
IPSWIC,5,7,Red Ragga,3,Handy,B Robinson,Ms S Lacy,21.8,0.2
IPSWIC,5,6,Regal Lad,5,Rear,L Richardson,Brooke Ainsworth,28.3,0.2
IPSWIC,5,8,Jorja's Jet,1,Rear,Ms J Crompton,Ms T Harrison,29.7,0.2
IPSWIC,5,10,Change Of Luck,8,Lead/Handy,Mark Renehan,Sairyn Fawke,29.7,0.2
IPSWIC,6,5,Vinnie Loves Me,2,Lead,J Dann,J Byrne,3.3,1.5
IPSWIC,6,1,Madiba,1,Lead,T J Gollan,R Fradd,5.2,1
IPSWIC,6,2,Heartford,4,Lead,S W Kendrick,Daniel Griffin,6.7,0.7
IPSWIC,6,6,Rock Of Glory,7,Handy,D B Johnson,Ms L G Cheshire,10.5,0.5
IPSWIC,6,7,Sweet Repeat,3,Mid,R G Coveney,N Tomizawa,10.5,0.5
IPSWIC,6,4,Claradini,8,Lead/Handy,John Thomas,Adam Sewell,13.9,0.4
IPSWIC,6,9,Baio,6,Handy,B J Snelling,Sairyn Fawke,19.8,0.3
IPSWIC,6,10,Rivers End,5,Mid,G J Teal,M Hellyer,25.2,0.2
IPSWIC,7,1,Laurinoor,6,Handy,R G Lipp,Ms R Williams,2.9,1.7
IPSWIC,7,5,Benico's Prince,7,Handy,P Kings,N Tomizawa,7.3,0.7
IPSWIC,7,2,Agora,3,Handy/Mid,Ms J Crompton,Ms T Harrison,7.6,0.7
IPSWIC,7,4,Time's Up,5,Mid,B & D Guy,P Hammersley,7.6,0.7
IPSWIC,7,3,Annihilation,1,Lead/Handy,Ms K Stabe,M Hellyer,10,0.5
IPSWIC,7,9,Bilberry Star,2,Mid,B W Brown,A E Denby,16.5,0.3
IPSWIC,7,10,Hyperactive,4,Mid,Ben Ahrens,,18.5,0.3
IPSWIC,7,8,Spur Me Up,8,Lead,Ms T Timbery,Brooke Ainsworth,22.5,0.2
M.V.,1,1,Highland Beat,6,Mid,D & B Hayes & T Dabernig,Damian Lane,3,1.7
M.V.,1,4,Showpero,1,Lead/Handy,D R Jolly,D Dunn,6.2,0.8
M.V.,1,2,Conchita,9,Lead,P M Perry,S W Arnold,7.6,0.7
M.V.,1,3,Falcool,10,Lead,Aaron Purcell,J Mott,10.6,0.5
M.V.,1,9,Invincible Joy,4,Handy,C W McDonald,M J Walker,13.7,0.4
M.V.,1,8,Terindah,2,Lead/Handy,R D Griffiths,Jye Mc Neil,17.7,0.3
M.V.,1,10,Snitty Kitty,3,Lead,Henry Dwyer,Chris Symons,18.8,0.3
M.V.,1,6,Biased Witness,8,Lead/Handy,R W Smerdon,L Nolen,25.6,0.2
M.V.,1,7,Bringaroo,7,Handy,D & B Hayes & T Dabernig,Regan Bayliss,30.7,0.2
M.V.,1,5,Moshway,5,Lead,M Sell,D Gauci,35.5,0.1
M.V.,2,3,Sandhill Warrior,2,Lead,S R Turner,P Gatt,3.6,1.4
M.V.,2,2,Refulgent,8,Handy,D K Weir,B Rawiller,6.1,0.8
M.V.,2,1,Mihany,6,Lead,D & B Hayes & T Dabernig,Regan Bayliss,6.1,0.8
M.V.,2,7,Nisos,3,Mid,Paul Rocke,Alan Creighton,9.3,0.5
M.V.,2,6,Marwood (NZ),9,Mid,Mitchell Freedman,Damian Lane,11.6,0.4
M.V.,2,9,Hell On Earth,7,Handy,Shawn Mathrick,Ms J Beriman,16.9,0.3
M.V.,2,5,Profit Share,5,Mid,D K Weir,John Allen,18.4,0.3
M.V.,2,4,Freshwater Storm (NZ),4,Mid,A H Parker,M J Walker,20,0.3
M.V.,2,10,Doogans Rise,1,Handy,S S Cunningham,D Dunn,25.3,0.2
M.V.,3,7,Nozomi,4,Lead/Handy,Lee & Anthony Freedman,D Dunn,2.4,2.1
M.V.,3,10,The Thug,3,Handy,R F Cameron,Chris Parnham,8.2,0.6
M.V.,3,5,Tarquin,5,Lead/Handy,J A O'Shea,J B Mc Donald,8.2,0.6
M.V.,3,8,Lord Durante,8,Handy,Ms S Ferchie,D Gauci,11.8,0.4
M.V.,3,6,Tooleybuc Kid,6,Mid,D K Weir,K Mc Evoy,15.1,0.3
M.V.,3,3,Nevis (IRE),9,Lead,Robert Hickmott,Katelyn Mallyon,17.7,0.3
M.V.,3,1,Taiyoo,1,Handy,D K Weir,B Rawiller,19.4,0.3
M.V.,3,4,Second Bullet,2,Handy,D T O'Brien,Damian Lane,24.4,0.2
M.V.,3,2,Hippopus (NZ),7,Rear,G Waterhouse & A Bott,L Nolen,31.6,0.2
M.V.,4,1,Gabella (FR),2,Mid,D & B Hayes & T Dabernig,Nicholas Hall,2.8,1.8
M.V.,4,2,C'est Beau La Vie,10,Handy/Mid,L Macdonald & A Gluyas,L Nolen,5.2,1
M.V.,4,11,Smart As You Think,11,Handy,John McArdle,J Mott,12.1,0.4
M.V.,4,7,Powderworks,12,Handy,D K Weir,K Mc Evoy,12.1,0.4
M.V.,4,9,Spanish Love (NZ),7,Handy/Mid,D K Weir,D Yendall,16,0.3
M.V.,4,4,Tears Of Joy,8,Handy,M A Kavanagh,Ben Thompson,19.9,0.3
M.V.,4,6,Replique (NZ),9,Handy,G Waterhouse & A Bott,D Dunn,23.6,0.2
M.V.,4,5,Cinnamon Carter,4,Handy,R E Laing,K Forrester,25,0.2
M.V.,4,3,Tidy Prophet,5,Mid,Will Clarken,Damian Lane,31.6,0.2
M.V.,4,10,Savannah Moon,3,Handy,R G Symons,L Currie,41.2,0.1
M.V.,4,12,Ginali,1,Rear,C W McDonald,M J Walker,48.3,0.1
M.V.,4,8,Arianne (NZ),6,Mid,P T Hyland,,58.6,0.1
M.V.,5,5,Golden Spin,10,Lead/Handy,Lee & Anthony Freedman,J B Mc Donald,3.3,1.5
M.V.,5,12,Another Diamond,2,Lead/Handy,W P Cerchi,J Lyon,6.4,0.8
M.V.,5,2,Gallant Harmony,5,Handy/Mid,J D Sadler,Chris Symons,7.7,0.6
M.V.,5,9,El Prado Gold,1,Handy/Mid,Ryan Balfour,P Gatt,11,0.5
M.V.,5,7,Rock 'n' Gold,9,Handy/Mid,M Ellerton & S Zahra,Damian Lane,11,0.5
M.V.,5,10,Dalrada,8,Lead,B O Cox,Ms L J Meech,16.8,0.3
M.V.,5,6,Runson,7,Lead/Handy,L & T Corstens,D Moor,18.3,0.3
M.V.,5,8,Brockhoff,6,Handy,C Maher,K Mc Evoy,23.5,0.2
M.V.,5,3,Usain Dane,4,Handy,P Stokes,D Dunn,25.4,0.2
M.V.,5,4,General Jackson,3,Lead,P G Carey,R Mc Leod,31,0.2
M.V.,6,11,Snake Charmer,4,Handy,P Stokes,D Dunn,4.4,1.1
M.V.,6,2,Sistine Demon,9,Lead,Andrew Noblet,Katelyn Mallyon,5.5,0.9
M.V.,6,3,Rageese,2,Rear,D K Weir,B Rawiller,5.8,0.9
M.V.,6,6,Lucky Paddy,5,Handy,D K Weir,M Zahra,9.3,0.5
M.V.,6,5,Gracious Prospect,1,Handy,D & B Hayes & T Dabernig,M J Walker,11.2,0.4
M.V.,6,8,Master Reset,6,Lead,M M Laurie,L Currie,11.6,0.4
M.V.,6,1,Scherzoso,8,Handy/Mid,Tony McEvoy,Ben Allen,17.4,0.3
M.V.,6,9,Scelto (NZ),7,Mid,R E Laing,Chris Symons,22.9,0.2
M.V.,6,4,Tristram's Sun (NZ),3,Mid,R E Laing,M J Dee,26,0.2
M.V.,7,10,English,9,Mid,G Waterhouse & A Bott,M Zahra,4.4,1.1
M.V.,7,2,Chautauqua,1,Mid,"M, W & J Hawkes",D Dunn,7.2,0.7
M.V.,7,11,Capitalist,6,Lead/Handy,P & P Snowden,K Mc Evoy,7.6,0.7
M.V.,7,8,Fell Swoop,3,Handy/Mid,Matthew Dale,J Bowman,8.4,0.6
M.V.,7,4,Under The Louvre,5,Rear,R W Smerdon,Chris Parnham,11.7,0.4
M.V.,7,1,Buffering,2,Lead,R L Heathcote,D J Browne,13.6,0.4
M.V.,7,9,Holler,7,Lead,J A O'Shea,J B Mc Donald,16.1,0.3
M.V.,7,6,The Quarterback,11,Handy/Mid,R D Griffiths,M J Allen,21.4,0.2
M.V.,7,3,Lucky Hussler,10,Handy/Mid,D K Weir,B Rawiller,23.3,0.2
M.V.,7,7,Japonisme,8,Handy,C J Waller,G Schofield,26.8,0.2
M.V.,7,5,Rebel Dane,4,Handy/Mid,G Portelli,B Melham,29,0.2
M.V.,8,12,Handsome Tycoon,7,Handy,J A McLean,D Dunn,4.6,1.1
M.V.,8,6,Rough Justice,4,Handy,M Ellerton & S Zahra,Katelyn Mallyon,8.1,0.6
M.V.,8,8,Taddei Tondo,2,Mid,G M Moloney,Patrick Moloney,8.5,0.6
M.V.,8,11,Sir Bacchus,3,Mid,C J Waller,K Mc Evoy,8.9,0.6
M.V.,8,7,Fast Cash,8,Mid,Ms W Kelly,,12,0.4
M.V.,8,2,Santa Ana Lane,9,Handy,Lee & Anthony Freedman,B Melham,13.3,0.4
M.V.,8,3,It Is Written,11,Mid,R D Griffiths,M J Allen,15.2,0.3
M.V.,8,1,Passing Shot (NZ),6,Lead,S McKee & E Chippendale,M J Walker,18.8,0.3
M.V.,8,5,Redkirk Warrior (GB),12,Mid,D & B Hayes & T Dabernig,Damian Lane,22.8,0.2
M.V.,8,14,Sandhill Flash,10,Lead,S R Turner,P Gatt,23.5,0.2
M.V.,8,13,Real Time,1,Rear,R W Smerdon,Chris Parnham,28.9,0.2
M.V.,8,10,Majestic Duke,5,Lead/Handy,T & K O'Sullivan,L Currie,31.1,0.2
MORN.,1,3,Latin Banquet,6,Lead/Handy,Marcus Fahler,J Duffy,3.2,1.6
MORN.,1,4,Channing,8,Lead,Ms A Johnston,Chris Parnham,4.7,1.1
MORN.,1,6,Hellmuth,5,Handy,John McArdle,D W Stackhouse,7.5,0.7
MORN.,1,7,Swiss Coin,1,?,D & B Hayes & T Dabernig,M J Walker,12.5,0.4
MORN.,1,1,Monet's Fiddler,4,Lead,A W Noonan,J Noonan,15.3,0.3
MORN.,1,5,Dodge The Hounds,2,?,T J Andrews,Patrick Moloney,17.3,0.3
MORN.,1,9,Take A Selfie,9,?,G M Begg,Jye Mc Neil,20.6,0.2
MORN.,1,8,Turf Champion,3,?,M M Laurie,A Mc Cabe,23,0.2
MORN.,1,2,Penrhos,7,Lead,Chris Diplock,D Moor,23,0.2
MORN.,2,3,Presumptuous,11,Mid,Leigh Childs,N Callow,3.6,1.4
MORN.,2,6,Thunder Gun,1,Lead/Handy,D Binaisse,R T Tremsal,8.5,0.6
MORN.,2,1,Magnesprit,3,?,Wez Hunter,Chris Parnham,8.8,0.6
MORN.,2,12,Willamette,9,?,D & B Hayes & T Dabernig,M J Walker,11.8,0.4
MORN.,2,11,Tryst Again,4,?,Mark C Webb,J R Todd,11.8,0.4
MORN.,2,7,Celtic Trail,6,Lead/Handy,R D Griffiths,Ryan Maloney,14.7,0.3
MORN.,2,4,Red Gateau,5,?,Greg Hayes,Ms J Beriman,15.7,0.3
MORN.,2,5,Sintara,12,Handy/Mid,Shane Stockdale,Jack Martin,17.6,0.3
MORN.,2,10,Sky Statue,10,?,Trent Pennuto,D W Stackhouse,23.1,0.2
MORN.,2,9,Praguematist,7,Handy,Mark C Webb,A Lynch,29.6,0.2
MORN.,2,13,Crafty Eva,8,Mid,J W Honeysett,Alan Creighton,31.8,0.2
MORN.,2,2,Maroon Creek,2,Handy,M D Moroney,Patrick Moloney,43.4,0.1
MORN.,3,1,Exclamation,8,Lead/Handy,J A O'Shea,A Mallyon,3.8,1.3
MORN.,3,9,Pachino Boy,2,Lead,Ms W Kelly,C Newitt,5.8,0.9
MORN.,3,4,Gatlinburg,9,Handy/Mid,R W Smerdon,N Callow,8,0.6
MORN.,3,6,I Taut I Saw,6,Lead/Handy,Ms A Johnston,Chris Parnham,8.3,0.6
MORN.,3,14,Catchmeacab,3,Mid,A G Sawden,Andrew Lynch,18.1,0.3
