Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
ARARAT,7,1,Mighty Like,5,Mid,M G Price,J Noonan,13.2,0.4
ARARAT,7,12,Floral Fever,7,Handy,Symon Wilde,Damien Thornton,13.6,0.4
ARARAT,7,7,Villopoto,8,Lead/Handy,Dane Smith,Ms J Payne,21,0.2
ARARAT,8,3,The Big Labrownski,7,Handy,Ms A Shillito,Ms G Cartwright,4.8,1
ARARAT,8,2,Revanche,5,Lead/Handy,Daniel Bowman,Melissa Julius,6.5,0.8
ARARAT,8,5,Time Ford,9,Handy/Mid,Gary Bridges,Lucinda Doodt,8.7,0.6
ARARAT,8,12,Life's Good,4,Handy,G A Thornton,Damien Thornton,8.7,0.6
ARARAT,8,14,Miss Dominance,8,Lead/Handy,D K Weir,D Yendall,9.4,0.5
ARARAT,8,11,Caesar's Revenge,12,Mid,D W Brown,A Mallyon,12.8,0.4
ARARAT,8,8,Not A Blemish,2,Handy/Mid,T & K O'Sullivan,Jack Hill,19.4,0.3
ARARAT,8,9,Military Shield,3,Handy,Angela Taylor-Moy,H Coffey,23.3,0.2
ARARAT,8,13,Comic Miss (NZ),1,Mid,D K Weir,Chris Parnham,25.2,0.2
ARARAT,8,4,Alagonia,11,Mid,Daniel Bowman,Jordan Childs,28.5,0.2
ARARAT,8,1,Anemoi,6,Mid,Ms D Loos,Jordan Grob,29.9,0.2
ARARAT,8,7,Equinova,10,Handy,D Binaisse,Liam Riordan,44.6,0.1
ARMDLE,1,2,Blaine,1,Handy,Mark Hatch,T Treichel,3.7,1.4
ARMDLE,1,4,Sathern,2,Lead/Handy,I P Cook,M Paget,4.5,1.1
ARMDLE,1,5,Chippawa,4,Mid,J L Jarvis,M Bennett,7,0.7
ARMDLE,1,7,Impressive One,3,Handy/Mid,Ms S McCormack,Jackson Murphy,8.6,0.6
ARMDLE,1,1,Epic Event,7,Handy,M K Mason,M Mc Guren,9.6,0.5
ARMDLE,1,6,Desoto,6,Mid,Ms S Grills,Ms S Young,11.5,0.4
ARMDLE,1,3,Fonessa,5,Mid,Paul Grills,Ms J Worley,16.2,0.3
ARMDLE,2,2,Talented Miss,5,Handy,Greg Bennett,Ms R Murray,3.6,1.4
ARMDLE,2,3,Prickles,7,Handy,Mark Schmetzer,B Looker,4.4,1.1
ARMDLE,2,6,Double Toast,6,Rear,G A O'Brien,Jesse Graham,6.1,0.8
ARMDLE,2,5,Champagne Kisses,4,Rear,Thomas Elmes,Jackson Murphy,10,0.5
ARMDLE,2,1,Lost The Lot,1,?,A J Foran,Gemma Steele,11.1,0.5
ARMDLE,2,7,Mira's Reward,3,Handy,M Dykes,Ms M Weir,13.1,0.4
ARMDLE,2,4,Queen Majesty (NZ),2,Rear,G L Woodward,P Graham,15.3,0.3
ARMDLE,3,3,Carry On Jake,7,Handy,P J Cunningham,Jackson Murphy,3.9,1.3
ARMDLE,3,1,Husonique,5,Handy/Mid,L J Jeffriess,D A Jones,5.3,0.9
ARMDLE,3,4,Play My Hand (NZ),8,Mid,J T Blanch,Ms S Young,5.6,0.9
ARMDLE,3,5,Muddy Hole,4,Rear,Paul Grills,Ms J Worley,9.8,0.5
ARMDLE,3,6,Wanda's Girl,3,Mid,K T Dixon,Melanie Bolwell,10.9,0.5
ARMDLE,3,2,Metro Myth (NZ),2,Lead/Handy,G L Woodward,P Graham,12.1,0.4
ARMDLE,3,7,Shadow Empire,6,Mid,B A Perrett,M Paget,19.6,0.3
ARMDLE,3,8,Who's Hot,1,Rear,Sally Taylor,W D'Avila,19.6,0.3
ARMDLE,4,12,Bettchally Miss,4,Lead/Handy,Ms J Graham,T Treichel,3.6,1.4
ARMDLE,4,3,Rosie's Son,7,Handy,L J Jeffriess,D A Jones,4.5,1.1
ARMDLE,4,6,Ally Ole,12,Handy,Ms J Clement,Ms R Murray,9.5,0.5
ARMDLE,4,13,Halles Coment,2,?,Justin McIntosh,Jackson Murphy,14.6,0.3
ARMDLE,4,1,Just Past Midnight,3,Handy/Mid,Ms J Butler,Billy Cray,16.6,0.3
ARMDLE,4,8,Make Some Moolah,5,Handy,David Rabbett,Ms S Young,17.1,0.3
ARMDLE,4,10,Private Valentine,10,Mid,Ms J Clement,Ms M Weir,18.7,0.3
ARMDLE,4,5,Bullish,8,Lead/Handy,Stirling Osland,Melanie Bolwell,26.8,0.2
ARMDLE,4,4,Take Silk,11,Rear,J L Jarvis,S Thurlow,30.4,0.2
ARMDLE,4,2,Rage Against,1,Mid,Stirling Osland,B Looker,34.4,0.1
ARMDLE,4,9,Mourabie,6,?,A J Foran,M Bennett,35.2,0.1
ARMDLE,4,11,Zena The Goddess,9,Mid,S J McDonnell,Ms M Brown,48.3,0.1
ARMDLE,5,5,Maddie De Belle,2,Lead,Greg Bennett,Ms R Murray,3,1.7
ARMDLE,5,3,Stop The Fight,1,Handy,Colt Prosser,P Graham,5.2,1
ARMDLE,5,1,Melted Moments,12,Handy,Paul Grills,Ms J Worley,9.4,0.5
ARMDLE,5,12,Shadow Boss,10,Lead,T J Vidler,B Looker,12.3,0.4
ARMDLE,5,8,Ramla Bay,5,Handy/Mid,G A O'Brien,Jesse Graham,19.9,0.3
ARMDLE,5,9,Queen Of Cardiff,11,Handy,S J Gleeson,Ms L G Henry,22.9,0.2
ARMDLE,5,10,Cathay Belle,9,Handy,G L Woodward,T Treichel,22.9,0.2
ARMDLE,5,4,First Alliance,7,Lead/Handy,Melanie O'Gorman,Jackson Murphy,23.5,0.2
ARMDLE,5,6,Magic Gracie,8,Handy,Leon Davies,D A Jones,28.3,0.2
ARMDLE,5,2,Bold Life,6,Handy,W J Gavenlock,Ms M Weir,32.1,0.2
ARMDLE,5,11,Quad Indy,4,Lead,M R Stitt,S Thurlow,40.7,0.1
ARMDLE,5,7,Drawn To You,3,Mid,Ms S Grills,Ms S Young,56.4,0.1
ARMDLE,6,2,Black Platinum,12,Mid,Greg Bennett,B Looker,3.7,1.4
ARMDLE,6,6,Surf Ski,5,Lead,W Oakenfull,M Bennett,5.4,0.9
ARMDLE,6,4,Larrikan Prince,9,Lead/Handy,G L Woodward,T Treichel,8.7,0.6
ARMDLE,6,1,Bold Looker,6,Handy/Mid,W J Gavenlock,Jackson Murphy,11.7,0.4
ARMDLE,6,12,Seektowin,11,Handy/Mid,Ms S Grills,Ms S Young,14.8,0.3
ARMDLE,6,8,Lady Balladeer,7,Lead/Handy,Ms J Clement,Ms R Murray,15.8,0.3
ARMDLE,6,7,Miss Zodiac,1,Handy,M R Stitt,Alena Skerritt,16.3,0.3
ARMDLE,6,11,Newtown,10,Lead/Handy,S J Gleeson,Ms L G Henry,24.2,0.2
ARMDLE,6,3,Beau In Chains,2,Lead/Handy,J R Hine,P Graham,26.2,0.2
ARMDLE,6,10,Love To Bend,4,Rear,P F Curry,Jesse Graham,40.2,0.1
ARMDLE,6,5,Bren's Boy,3,Lead/Handy,R J Knight,A Chau,43,0.1
ARMDLE,6,13,Forward March,8,Handy/Mid,Ms S Bigg,Ms J Worley,45.9,0.1
ARMDLE,7,2,Try 'n' Run A Muck,4,Handy,Troy O'Neile,Ms M Brown,4.5,1.1
ARMDLE,7,8,Medal Of Glory,11,Handy,Ms J Clement,Ms R Murray,6.4,0.8
ARMDLE,7,1,Medal Afrique,2,Handy,T G Payne,Gemma Steele,8.2,0.6
ARMDLE,7,5,Before You Think,5,Lead,B J Ryan,Ms B Hodder,10.6,0.5
ARMDLE,7,4,Virtuity (NZ),3,Handy,G R Schwenke,Jesse Graham,10.9,0.5
ARMDLE,7,6,Casino Express,9,Handy,R J Hilton,M Paget,11.3,0.4
ARMDLE,7,3,Blinkin Rules,7,Mid,M R Stitt,Alena Skerritt,18.3,0.3
ARMDLE,7,13,Kyspeil,1,Mid,G C Kilner,Ms J Worley,19.3,0.3
ARMDLE,7,9,Our Minaan,6,Mid,P J Cunningham,T Treichel,20.9,0.2
ARMDLE,7,10,Spartan Warrior,8,Handy,Sally Taylor,W D'Avila,26.8,0.2
ARMDLE,7,11,Indoshadow,10,Mid,G A O'Brien,A Chau,27.5,0.2
BENLLA,1,4,Velvet Glove,1,?,D & B Hayes & T Dabernig,Regan Bayliss,3.2,1.6
BENLLA,1,3,Lord Boom,2,?,J E & C Ledger,M Pegus,9.1,0.5
BENLLA,1,2,Seize Them All,3,?,Bryan Maher,Tahlia Hope,9.8,0.5
BENLLA,1,1,Amahero,11,Lead,Jamie Scott,Jacob Rule,11,0.5
BENLLA,1,5,Fastlane To Heaven,4,?,R K Challis,Jarrod Fry,12.6,0.4
BENLLA,1,10,Rubber Stamp,8,?,Kate Goodrich,C A Robertson,15.7,0.3
BENLLA,1,12,Benanco,7,Lead/Handy,D J McCarthy,Ms A Masters,15.7,0.3
BENLLA,1,6,Hemingway Light,6,?,W J Baynes,Lee Smith,19.2,0.3
BENLLA,1,13,Mighty Magpie,9,Handy,Russell Osborne,C J Parish,19.7,0.3
BENLLA,1,8,Natural Delight,5,Handy,T G Williams,J Keating,26.3,0.2
BENLLA,1,9,Prairie Moon,10,Lead,Ms E Aalbers,D Moor,31.2,0.2
BENLLA,2,7,Purely Precious,6,Mid,R D Griffiths,D Moor,3,1.7
BENLLA,2,4,Shaq (NZ),5,Handy/Mid,T Busuttin & N Young,Regan Bayliss,4.2,1.2
BENLLA,2,2,Cochranes Gap,8,Mid,B O Cox,Jacob Rule,7.7,0.6
BENLLA,2,1,Al Gerard,4,Rear,Emma Steel,Jye Mc Neil,14.3,0.3
BENLLA,2,9,Lady Marionette,2,Rear,R W Smerdon,Chris Caserta,14.3,0.3
BENLLA,2,6,Mi Lilli San,7,Mid,Adrian Harrison,C A Robertson,15.3,0.3
BENLLA,2,8,Shiz A Cougar,3,Mid,Dean Grass,Jarrod Fry,21.8,0.2
BENLLA,2,3,Spirit Of Brown,1,Handy/Mid,Rita Burnett,Tahlia Hope,23.1,0.2
BENLLA,3,7,Try Pink,3,Handy/Mid,Brian McGrath,Regan Bayliss,3.3,1.5
BENLLA,3,6,Commands The Stage,2,Handy/Mid,P W Burgun,Ms S Hunter,5.3,0.9
BENLLA,3,1,Theycallmethehoff,5,Handy,S C Bottomley,Juana Andreou,6.6,0.8
BENLLA,3,5,Chosen Sister,8,Handy,B J Goodwin,Chris Caserta,9.6,0.5
BENLLA,3,2,Rose Of Texas,7,Lead/Handy,Alan Hunter,M Pegus,11.6,0.4
BENLLA,3,8,Robusta,4,Rear,Cheryl McNamara,Ms A Masters,12.4,0.4
BENLLA,3,4,Cape Londonderry (NZ),1,Mid,M D Moroney,M J Dee,20.3,0.2
BENLLA,3,9,Junior,6,Handy,Ted Grogan,C Nicoll,24.5,0.2
BENLLA,4,2,Get Ya Kicks,7,Handy,J A Fraser,Chris Caserta,3.2,1.6
BENLLA,4,4,Welcome Stryker,1,Handy/Mid,D T Curran,P T Holmes,7,0.7
BENLLA,4,10,Platinum Circle,8,Handy/Mid,Emma Steel,B Vale,7.6,0.7
BENLLA,4,5,Quantum Light,2,Mid,Jamie Scott,Jarrod Fry,8.3,0.6
BENLLA,4,1,Mr Lamborghini,9,Handy/Mid,Ms J Corley,C R Brown,11.6,0.4
BENLLA,4,9,Raindrops On Roses,6,Mid,D & B Hayes & T Dabernig,C J Parish,11.6,0.4
BENLLA,4,3,Battle Lines,3,Rear,V T Nolen,Regan Bayliss,21.4,0.2
BENLLA,4,8,Zutero (GER),5,Handy/Mid,Ms B Hennel,Ms J Da Rose,24.4,0.2
BENLLA,4,7,Quick Trip,4,Lead/Handy,D L Boal,Ms A Masters,27,0.2
BENLLA,5,7,Meteora,4,Lead,D & B Hayes & T Dabernig,Regan Bayliss,2.8,1.8
BENLLA,5,1,As Bad As Tyson,6,Lead/Handy,B O Cox,D Moor,4.9,1
BENLLA,5,5,Chow Meow,9,Handy/Mid,Ms K McAdam,Jye Mc Neil,12.2,0.4
BENLLA,5,10,Call Me Betty,5,Handy,T A Miles,Jarrod Fry,12.6,0.4
BENLLA,5,3,Morova Miss,11,Handy/Mid,Sean Mott,C A Robertson,15,0.3
BENLLA,5,8,Riverset,3,Handy,P A Sweeney,M Pegus,16.1,0.3
BENLLA,5,9,Sacred Seal,7,Handy,N J Dyer,J Keating,24.4,0.2
BENLLA,5,4,Cheeky Chinchilla,10,Handy,Russell Osborne,Dylan Dunn,25.8,0.2
BENLLA,5,6,None Left,2,Mid,A L Newton,P T Holmes,34.3,0.1
BENLLA,5,11,Del Mishel,1,Rear,R A Hockley,Rose Pearson,42.4,0.1
BENLLA,5,2,Elzinga,8,Mid,E W Nichols,Lee Smith,45.4,0.1
BENLLA,6,8,Providential,6,Lead/Handy,D J O'Prey,M Pegus,4.9,1
BENLLA,6,3,Junuh (NZ),7,Handy,Andrew Payne,W Egan,5.2,1
BENLLA,6,5,Squeaky Squirrel,9,Handy/Mid,Russell Osborne,Dylan Dunn,5.8,0.9
BENLLA,6,4,Smooth Danish,1,Lead/Handy,Ms E Aalbers,Jye Mc Neil,10.2,0.5
BENLLA,6,9,All In The Reflexs,3,Lead,M G Price,M J Dee,12.8,0.4
BENLLA,6,6,Murdoch's Joy,5,Rear,B O Cox,Jarrod Fry,15.4,0.3
BENLLA,6,2,Best Suggestion (NZ),8,Handy,Lee & Shannon Hope,Tahlia Hope,15.4,0.3
BENLLA,6,10,Crossbite,2,Lead/Handy,Andrew Dale,Chris Caserta,15.9,0.3
BENLLA,6,1,Curragh King,4,Mid,C V Kelly,D Moor,15.9,0.3
BENLLA,7,6,Great Panache,8,Handy,P A Sweeney,Jye Mc Neil,2.8,1.8
BENLLA,7,7,Annesbrook (NZ),2,Handy,B R Mills,Tahlia Hope,5.7,0.9
BENLLA,7,3,Joranda Falls (NZ),3,Lead,R P Wellington,D Moor,9,0.6
BENLLA,7,13,Rum Ranger,5,Lead,Rita Burnett,Jake Bayliss,11.4,0.4
BENLLA,7,1,Turfonic,1,Mid,D & B Hayes & T Dabernig,C J Parish,17.7,0.3
BENLLA,7,12,All Shook Up,4,Mid,E W Nichols,Ms A Masters,23.8,0.2
BENLLA,7,11,Sinister Sums,10,Handy/Mid,R A Hockley,Ms S Hunter,27.2,0.2
BENLLA,7,9,Quatre Belle,9,Rear,A Fitzgerald,Regan Bayliss,27.2,0.2
BENLLA,7,10,Ultra Ego,6,Mid,B A Gentle,Chris Caserta,27.9,0.2
BENLLA,7,8,Mako Bay,7,Mid,Keith Bourke,Rose Pearson,32.5,0.2
BENLLA,7,5,Arctic Grey,11,Mid,K F Hanley,B Vale,36.7,0.1
HASTNG,1,2,Peso (NZ),2,Lead/Handy,P S Nelson,R J Myers,3.1,1.6
HASTNG,1,4,The Huntsman (NZ),1,?,G D Innes,H R Andrew,5.4,0.9
HASTNG,1,8,High Spirits (NZ),5,Handy,J G Bary,C E Lammas,10.9,0.5
HASTNG,1,1,Nemesis (NZ),9,Mid,M G Ivil,J K Riddell,11.3,0.4
HASTNG,1,7,Take Care (NZ),7,?,F J Auret,J Parkes,13.8,0.4
HASTNG,1,3,Geronimo (NZ),8,Rear,W L Chittick,H S Tinsley,14.7,0.3
HASTNG,1,9,Le Gigi (NZ),3,?,Ms C McDougal,C W Johnson,15.2,0.3
HASTNG,1,5,Asylum Seeker (NZ),6,Mid,S L Crawford,B R Hutton,16.2,0.3
HASTNG,1,10,Salvinia (NZ),4,Handy,M N Eales,K A Mc Culloch,26,0.2
HASTNG,2,1,Hunta Pence (NZ),6,Mid,F P Campbell,C W Johnson,2.5,2
HASTNG,2,3,The Wolf (NZ),7,Handy,J Benner & H Wynyard,M R Du Plessis,5.5,0.9
HASTNG,2,2,Michelin (NZ),1,Mid,G N Nicholson,R J Myers,8.5,0.6
HASTNG,2,4,Troup Road (NZ),2,Mid,M N Eales,K A Mc Culloch,9.6,0.5
HASTNG,2,5,Zed Leppelin (NZ),5,Mid,S Thompson-Brown & M Brown,J Parkes,12.8,0.4
HASTNG,2,7,Messi (NZ),3,Handy/Mid,P & J Brosnan,T I Miles,13.7,0.4
HASTNG,2,8,Well Related (NZ),4,Mid,J J Moeke,N Teeluck,21,0.2
HASTNG,3,7,Good Vibes (NZ),8,Handy,P & J Brosnan,T I Miles,4.4,1.1
HASTNG,3,8,Sacred Siren (NZ),5,Mid,A W Pike,M R Du Plessis,4.6,1.1
HASTNG,3,10,O'Ceirins Choice (NZ),7,Handy/Mid,Ms S Cookson,Timothy Johnson,11.8,0.4
HASTNG,3,4,Mr Frankey (NZ),10,Handy,Ms L Latta,J K Riddell,12.2,0.4
HASTNG,3,1,Voxer (NZ),4,Mid,G Lowry & G Cullen,J A Bassett,16.6,0.3
HASTNG,3,11,Charlie Chine (NZ),1,Handy/Mid,G N Nicholson,R J Myers,17.6,0.3
HASTNG,3,3,The Orange Pony (NZ),11,Handy/Mid,L Knight,L T Hemi,20.3,0.2
HASTNG,3,14,Eternal Angel (NZ),2,Mid,S Walsh & B Gregory,M Tanaka,21.4,0.2
HASTNG,3,16,Knight's Princess (NZ),6,Mid,J G Bary,R J Hannam,23.7,0.2
HASTNG,3,2,Flying Fletch (NZ),12,Mid,E & J Rayner,J Parkes,27.6,0.2
HASTNG,3,15,Davey Crockett (NZ),14,Mid,K R Hercock,C E Lammas,34.9,0.1
HASTNG,3,12,J'walke (NZ),9,Rear,K M Duncan,H R Andrew,34.9,0.1
HASTNG,3,13,Zedsational (NZ),3,Lead/Handy,K M Duncan,N Teeluck,46.3,0.1
HASTNG,3,5,Dukebox (NZ),13,Handy,Ms K Burne,C W Johnson,55.6,0.1
HASTNG,4,6,Freddy Lad (NZ),4,Lead,Ms S Dougan,K A Smith,3.3,1.5
HASTNG,4,1,Mae West (NZ),3,Mid,J G Bary,R J Myers,4.3,1.2
HASTNG,4,5,Goodsav (NZ),1,Mid,F P Campbell,C W Johnson,7.8,0.6
HASTNG,4,4,La Fille En Jeu (NZ),5,Lead,N J Auret,L T Hemi,9.8,0.5
HASTNG,4,7,Cajun (NZ),2,Handy/Mid,Ms K Burne,J A Bassett,10.9,0.5
HASTNG,4,2,Just A Lover (NZ),7,Lead,E & J Rayner,Timothy Johnson,13.8,0.4
HASTNG,4,3,The Beama (NZ),6,Mid,L Knight,R M Goldsbury,14.2,0.4
HASTNG,5,9,Dancing Light (NZ),10,?,A W Pike,M Tanaka,2.5,2
HASTNG,5,4,Hollypop (NZ),2,Handy/Mid,Ms K Zimmerman,N Teeluck,6,0.8
HASTNG,5,10,Devise (NZ),1,?,S F Ritchie,B R Hutton,12,0.4
HASTNG,5,6,Maleficent (NZ),9,?,S Autridge & J Richards,K A Mc Culloch,13.9,0.4
HASTNG,5,3,Epic Tale,8,?,S Autridge & J Richards,M J Mc Nab,13.9,0.4
HASTNG,5,11,Bella Nero (NZ),7,?,S K Gordon,J Parkes,22.3,0.2
HASTNG,5,1,Perfect Shock (NZ),6,Lead/Handy,J G Bary,J K Riddell,22.3,0.2
HASTNG,5,2,Embeya (NZ),11,?,M Moroney & P Gerard,C E Lammas,25,0.2
HASTNG,5,8,Red Tiara (NZ),5,Rear,Ms K Burne,C W Johnson,34.2,0.1
HASTNG,5,5,Annaliese Lincoln (NZ),4,Mid,Ms L Latta,L T Hemi,37.7,0.1
HASTNG,5,12,Choux Mania,3,Mid,J G Bary,M R Du Plessis,49.7,0.1
HASTNG,6,2,Majic El (NZ),8,Handy,M Moroney & P Gerard,C E Lammas,5.2,1
HASTNG,6,12,Lady Guinness (NZ),4,?,F P Campbell,H R Andrew,6.9,0.7
HASTNG,6,9,Petite En Jeu (NZ),1,?,N J Auret,L T Hemi,7.6,0.7
HASTNG,6,11,Deb (NZ),5,?,G Lowry & G Cullen,R J Myers,11,0.5
HASTNG,6,3,Savuno (NZ),7,Lead,G Lowry & G Cullen,J K Riddell,13.3,0.4
HASTNG,6,6,Cut Me Loose (NZ),9,?,S F Ritchie,M R Du Plessis,14.2,0.4
HASTNG,6,8,Hurricane Lucy (NZ),2,Mid,R W King,R M Goldsbury,14.2,0.4
HASTNG,6,1,Darci's Day (NZ),6,Lead/Handy,Ms K A Wakely,Timothy Johnson,14.6,0.3
HASTNG,6,13,Red Sierra (NZ),3,?,D & E Haworth,C Dell,16.9,0.3
HASTNG,6,10,Shahrazad (NZ),11,Mid,J G Bary,C W Johnson,26.5,0.2
HASTNG,6,4,Scoota King (NZ),10,Handy,K M Duncan,N Teeluck,30.6,0.2
HASTNG,6,5,Chouxperb (NZ),12,?,J G Bary,J Parkes,35.8,0.1
HASTNG,7,10,Steppenwolf (NZ),4,Lead/Handy,J G Bary,M R Du Plessis,4.1,1.2
HASTNG,7,5,Devil's Harmony (NZ),5,Handy,S Ramsay & J Ritchie,M J Mc Nab,6,0.8
HASTNG,7,2,Xcuses Xcuses (NZ),1,Lead,J G Bary,H R Andrew,6.3,0.8
HASTNG,7,4,Chachar (NZ),8,Lead,A W Pike,C E Lammas,7.2,0.7
HASTNG,7,6,Notionannagins (NZ),3,Handy,J G Bary,R J Hannam,13.9,0.4
HASTNG,7,9,Platinum Express (NZ),9,Mid,Ms L Latta,K A Mc Culloch,14.8,0.3
HASTNG,7,8,Catalina De Lago (NZ),6,Mid,M K Oulaghan,M Tanaka,16.7,0.3
HASTNG,7,7,Francome (NZ),2,Lead/Handy,A R Campbell,J Parkes,17.1,0.3
HASTNG,7,11,Don't Change (NZ),7,Handy/Mid,F P Campbell,C W Johnson,27.6,0.2
HASTNG,8,2,Rawhide (NZ),9,Rear,J G Bary,J Parkes,4.6,1.1
HASTNG,8,5,Shocking Luck (NZ),1,?,S Autridge & J Richards,C E Lammas,6,0.8
HASTNG,8,4,King Kane (NZ),5,Rear,S Autridge & J Richards,M J Mc Nab,6.3,0.8
HASTNG,8,1,Lookherepal,10,Lead,Ms L Latta,M Tanaka,10.7,0.5
