Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
CASTER,4,16,Thai Connection,10,Lead/Handy,Kaye Edwards,John Allen,58.9,0.1
CASTER,5,2,Princely Blaze,2,Handy/Mid,J A McLean,M Aitken,3.4,1.5
CASTER,5,4,Statue Of Glory,7,Handy/Mid,D S Irlam,Dean Holland,5.8,0.9
CASTER,5,1,Fierce Command,8,Mid,R J Besanko,Stephen Brown Jnr,7.8,0.6
CASTER,5,5,Lots Of Smacks,5,Mid,Ms B Simpson,J R Todd,9.5,0.5
CASTER,5,7,Rothstein,3,Handy,Chris Calthorpe,J Mott,10.5,0.5
CASTER,5,10,Stylish Lily,6,Handy,I F Nolte,Ms C Puls,11.7,0.4
CASTER,5,9,Oh Teary Me,1,Handy,R K Carnes,D Yendall,15.9,0.3
CASTER,5,3,Hasta La Shamer,4,Handy,Ms S Murphy,Ms H Mc Kechnie,17.3,0.3
CASTER,6,2,Lavish Mactavish,5,Mid,James McNamara,Stephen Brown Jnr,4.9,1
CASTER,6,11,Duquessa,1,Rear,D I Dodson,Ms H Mc Kechnie,6.1,0.8
CASTER,6,6,Reigning In Paris,6,Handy,Luke Oliver,D Yendall,6.7,0.7
CASTER,6,3,Human League,9,Handy/Mid,Daniel Bowman,Jordan Grob,7.3,0.7
CASTER,6,1,Mickiem,7,Mid,R D Daniel,Brooke Sweeney,12.1,0.4
CASTER,6,12,Trial Ground,8,Handy,B I Stanaway,Dean Holland,14.2,0.4
CASTER,6,9,Our Wando,2,Handy,G C Smith,Ms C Puls,15.1,0.3
CASTER,6,4,Tiger Tuff,3,Handy/Mid,M J Williams,John Allen,15.6,0.3
CASTER,6,7,Back To Reality,4,Lead/Handy,Kaye Edwards,Jarrod Fry,16.6,0.3
CASTER,7,6,Blacktein,1,Mid,Adam Chambers,J Mott,4.9,1
CASTER,7,12,Daddy's Littlelady,7,Handy/Mid,Craig Stewart,P Marks,6.2,0.8
CASTER,7,3,Just A Singer,4,Lead/Handy,D I Dodson,Ms H Mc Kechnie,7.3,0.7
CASTER,7,1,Broad Shoulders,9,Lead,Ms S Murphy,Jordan Childs,11.7,0.4
CASTER,7,14,Gatum Express,5,Lead/Handy,Gregory Daffey,Ms C Puls,13.7,0.4
CASTER,7,4,Our Henrietta,6,Handy,Dane Smith,Jessica Eaton,17.2,0.3
CASTER,7,8,Akerboy,2,Handy,J R Searle,Melissa Julius,17.7,0.3
CASTER,7,11,Kurkova,11,Handy,Glenn Cross,Jarrod Fry,18.7,0.3
CASTER,7,5,Written Consent,3,Handy,R J Besanko,Jordan Grob,20.8,0.2
CASTER,7,15,Kayjayem (NZ),8,Handy,Wayne Walters,Ms K Walters,22.4,0.2
CASTER,7,9,Lil Bit Musky,12,Lead/Handy,I F Nolte,D Yendall,25.3,0.2
CASTER,7,10,Overton Onyx,10,Handy,B I Stanaway,A Lynch,25.3,0.2
CASTER,8,6,Hasta La Gorby,11,Lead/Handy,Ms S Murphy,Ms H Mc Kechnie,4.1,1.2
CASTER,8,7,Hennybodys,1,Handy,Archie Alexander,M Aitken,8.5,0.6
CASTER,8,18,Mount Beckworth,9,Handy,T D Kelly,Ms L J Meech,10.8,0.5
CASTER,8,2,Floral Fever,10,Handy,Symon Wilde,J Mott,12.3,0.4
CASTER,8,17,Sinoque,2,Handy,Wendy Potter,J R Todd,13.9,0.4
CASTER,8,4,Super Sun,6,Mid,T & K O'Sullivan,Jack Hill,13.9,0.4
CASTER,8,12,Unicaja (NZ),5,Handy,Wayne Walters,Ms K Walters,15.6,0.3
CASTER,8,10,Real Finniss,13,Handy,Deanne Taylor,Melissa Julius,15.6,0.3
CASTER,8,14,Shark Magic,14,Handy,Dane Smith,Jessica Eaton,20.5,0.2
CASTER,8,5,Duck Dynasty (NZ),7,Lead/Handy,D F Daffy,Dean Holland,28.8,0.2
CASTER,8,8,Valentinian (USA),12,Handy/Mid,Ms S Murphy,Jordan Childs,33,0.2
CASTER,8,3,Mr In Between,4,Mid,D K Weir,John Allen,36,0.1
CASTER,8,11,Deduct (NZ),3,Mid,T D Kelly,Leticia Griffin,38.4,0.1
CASTER,8,16,Acclaimed Chaos,8,Lead/Handy,R D Daniel,Jarrod Fry,41.8,0.1
