Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
BEL.PK,3,3,Minus Looks,6,Handy,S J Wolfe,S Mc Gruddy,20.8,0.2
BEL.PK,3,11,Nice Go,3,Handy,B Wilkinson,T Turner,22.6,0.2
BEL.PK,3,9,Friaresque,9,?,Vaughn Sigley,Randy Tan,27.1,0.2
BEL.PK,4,4,Charlestown,1,Lead/Handy,J T Warwick,W Pike,2.6,1.9
BEL.PK,4,3,Dust Me Off,6,Handy,P D Tapper,S O'Donnell,7.3,0.7
BEL.PK,4,1,Fulgur (GB),4,Handy,N D Parnham,S Parnham,11.4,0.4
BEL.PK,4,2,Verdello Blue,7,Lead/Handy,R E Roney,Fiona Bell,11.4,0.4
BEL.PK,4,9,Present Arms (NZ),2,Rear,M L Lane,Aaron Mitchell,11.9,0.4
BEL.PK,4,8,Power Packed,10,Mid,P D Tapper,C Staples,19.2,0.3
BEL.PK,4,7,Military Service,5,Handy,N D Parnham,B Parnham,19.8,0.3
BEL.PK,4,5,Operational,8,Mid,F R Kersley,Randy Tan,21.5,0.2
BEL.PK,4,10,Upsidedown Bob,3,Mid,I S Glading,Ryan Hill,27.4,0.2
BEL.PK,4,6,Daneclicked,9,Mid,G Durrant & J Miller,Joseph Azzopardi,31.8,0.2
BEL.PK,5,3,All Too Much,5,Lead/Handy,R G Moore,P Knuckey,4,1.3
BEL.PK,5,5,Pushin' Shapes,8,Mid,D S Pearce,P Hall,6.6,0.8
BEL.PK,5,2,Fo' Shizzle,10,Lead/Handy,D T McAuliffe,Jordan Turner,7.2,0.7
BEL.PK,5,7,Proxy,9,Mid,A D Mathews,P Carbery,7.2,0.7
BEL.PK,5,4,Dance Master,3,Mid,Gavin Foster,T Turner,11.9,0.4
BEL.PK,5,12,Friarbird,1,Handy,D S Pearce,S O'Donnell,13.2,0.4
BEL.PK,5,1,Cut Snake,6,Mid,B P Corver,Randy Tan,20.1,0.2
BEL.PK,5,8,The Forgotten One,4,Mid,G Durrant & J Miller,Ben Paterson,20.6,0.2
BEL.PK,5,10,Flying Force,2,Handy,Ms P Wagg,Jake Casey,26.1,0.2
BEL.PK,5,11,Delicado,7,Rear,Ms K Fleming,S Mc Gruddy,36.5,0.1
BEL.PK,6,6,Forever Diamonds,10,Mid,G & A Williams,W Pike,3.3,1.5
BEL.PK,6,11,Miss Iconic,4,Lead,Simon Miller,P Knuckey,8.4,0.6
BEL.PK,6,3,Bourbon Dynasty,1,Mid,R W Price,Aaron Mitchell,8.4,0.6
BEL.PK,6,4,Big Caroline,3,Handy,P & M Giadresco,G L Smith,9.1,0.5
BEL.PK,6,10,First Trade,6,Lead/Handy,A D Mathews,P Carbery,10.3,0.5
BEL.PK,6,1,Bayella,2,Handy/Mid,G E Hitchcock,B Parnham,15.1,0.3
BEL.PK,6,2,Scottish Trader,9,Handy,R W Price,Fiona Bell,17.7,0.3
BEL.PK,6,5,Kensington Abbey,11,Handy/Mid,A H Mortimer,Kate Fitzgerald,24.8,0.2
BEL.PK,6,8,Hopetoun (NZ),8,Handy/Mid,Robert & Todd Harvey,J Brown,27.6,0.2
BEL.PK,6,7,Goldbo,7,Lead/Handy,F R Kersley,Randy Tan,36.1,0.1
BEL.PK,6,9,Bergantina,5,Rear,S R Wallace,C Staples,48.4,0.1
BEL.PK,7,5,Juendis,3,Handy,J P Taylor,J Brown,4.5,1.1
BEL.PK,7,1,War God,5,Handy,N D Parnham,P Harvey,5.3,0.9
BEL.PK,7,2,Crusoe,1,Lead/Handy,Andrew Latassa,Jordan Turner,6.8,0.7
BEL.PK,7,4,Card Knight,11,Handy,E S Wake,T Turner,10.9,0.5
BEL.PK,7,12,The Dee Nine,4,Lead,Chris Gangemi,C Staples,11.7,0.4
BEL.PK,7,7,Diamond Tonique,7,Mid,E A Martinovich,P Knuckey,15.1,0.3
BEL.PK,7,9,Cool Image,9,Mid,Ms S L Miller,W Pike,20.1,0.2
BEL.PK,7,6,Kaapander,8,Lead/Handy,Ms K Farrell,Jake Casey,20.7,0.2
BEL.PK,7,3,Bomber Bay,6,Handy,Ben Pearce,Joseph Azzopardi,23.6,0.2
BEL.PK,7,11,Krypto Kid,10,Lead,M Knox,Kate Fitzgerald,33.2,0.2
BEL.PK,7,8,Big Setup (NZ),2,Lead/Handy,W J Mitchell,S O'Donnell,41.6,0.1
BEL.PK,8,2,Spin Da Wheels,2,Handy/Mid,M L Lane,W Pike,3.8,1.3
BEL.PK,8,3,Pretentious Chant,3,Lead/Handy,Gavin Foster,T Turner,4.9,1
BEL.PK,8,4,Regal Gleam,6,Lead,Simon Miller,Aaron Mitchell,4.9,1
BEL.PK,8,7,Castle Retreat,4,Lead/Handy,P H Jordan,C Staples,13.4,0.4
BEL.PK,8,9,Recoiled,9,Handy,J P Taylor,J Brown,15.7,0.3
BEL.PK,8,6,Stable Secret,8,Handy,B P Graham,Ryan Hill,17.8,0.3
BEL.PK,8,5,Clobberetta,1,Handy,G & A Williams,Randy Tan,19.4,0.3
BEL.PK,8,1,Hey Bro,5,Rear,Ms S L Miller,Alan Kennedy,21.1,0.2
BEL.PK,8,10,Ominous Warning,7,Lead/Handy,Keith Frost,S Mc Gruddy,28.2,0.2
BEL.PK,9,4,Flying Roar,4,Handy,J P Taylor,Jordan Turner,3.5,1.4
BEL.PK,9,5,Saker,3,Handy,F R Kersley,Randy Tan,7.9,0.6
BEL.PK,9,10,Royal Supreme,7,Handy/Mid,G & A Williams,W Pike,7.9,0.6
BEL.PK,9,6,Max Almighty,1,Handy/Mid,A D Mathews,P Carbery,9.3,0.5
BEL.PK,9,8,Infathuated,6,Lead/Handy,J T Warwick,G L Smith,9.3,0.5
BEL.PK,9,1,Bedamijo,10,Lead/Handy,Ms T Itzstein,Kate Fitzgerald,11.6,0.4
BEL.PK,9,3,Miki Two Toes,9,Mid,Ms A King,Alan Kennedy,21.8,0.2
BEL.PK,9,2,General Groove,5,Mid,Simon Miller,Aaron Mitchell,24.3,0.2
BEL.PK,9,7,Cougar Nights,8,Mid,M L Lane,P Hall,25.5,0.2
BEL.PK,9,9,Conjob,2,Handy/Mid,S J Wolfe,S Mc Gruddy,31.1,0.2
CAULF.,1,4,Super Cash,4,Mid,Andrew Noblet,Craig Williams,5,1
CAULF.,1,6,Magic Alibi,10,Handy/Mid,G A Ryan,Damian Lane,5.6,0.9
CAULF.,1,5,Jalan Jalan,3,Mid,C W Little,L Currie,7.9,0.6
CAULF.,1,10,Grey Street,5,Handy,John McArdle,Regan Bayliss,8.9,0.6
CAULF.,1,1,Tina Melina,2,Mid,C J Waller,B Rawiller,9.3,0.5
CAULF.,1,2,Take Pride,1,Handy,Murray Johnson,D Gauci,12.2,0.4
CAULF.,1,9,Mossin' Around,6,Handy,G M Begg,D Dunn,13,0.4
CAULF.,1,7,Our Harmony,9,Handy,D R Brideoake,C W Brown,23.6,0.2
CAULF.,1,11,Sheree,8,Lead,Ms C Heffernan,Ben Allen,25.4,0.2
CAULF.,1,3,Catch That Cat,7,Handy,Ms G Johnstone,D Oliver,29.4,0.2
CAULF.,2,5,Black Tomahawk,3,Lead/Handy,D K Weir,M J Dee,3.1,1.6
CAULF.,2,8,The Bandit (JPN),7,Mid,J D Sadler,Craig Williams,6.1,0.8
CAULF.,2,7,O'Lonera,4,Handy,Ms C Alderson,Nicholas Hall,6.7,0.7
CAULF.,2,4,Assign (IRE),5,Lead/Handy,Robert Hickmott,Katelyn Mallyon,6.7,0.7
CAULF.,2,3,Almandin (GER),2,Lead/Handy,Robert Hickmott,D Oliver,11.2,0.4
CAULF.,2,6,Thunder Teddington (GB),1,Rear,Jason Warren,Damian Lane,13.6,0.4
CAULF.,2,2,Shimrano (GER),6,?,Lee & Anthony Freedman,K Mc Evoy,18.9,0.3
CAULF.,3,1,Royal Rapture,1,Handy,D K Weir,Ben Allen,5,1
CAULF.,3,4,Big Memory (FR),10,Lead,Tony McEvoy,L Currie,6.4,0.8
CAULF.,3,7,Mr Epic,3,Handy,A J Edmonds,Chris Parnham,7,0.7
CAULF.,3,3,Longeron,8,Lead/Handy,"M, W & J Hawkes",D Dunn,7.7,0.6
CAULF.,3,6,Mihany,6,Lead,D & B Hayes & T Dabernig,Regan Bayliss,9.4,0.5
CAULF.,3,11,Nozomi,9,Rear,Lee & Anthony Freedman,Craig Williams,12,0.4
CAULF.,3,2,Escado,2,Mid,M M Laurie,Damian Lane,22.3,0.2
CAULF.,3,9,Rose Of Virginia (NZ),5,Rear,Lee & Shannon Hope,Jye Mc Neil,22.9,0.2
CAULF.,3,10,Honorius,4,Mid,D K Weir,H Coffey,30.9,0.2
CAULF.,3,12,Our Century (IRE),11,?,Robert Hickmott,Katelyn Mallyon,32.4,0.2
CAULF.,3,5,Bring Something,7,Rear,K M Keys,L Nolen,33.1,0.2
CAULF.,4,7,Craven Image,7,Handy,D K Weir,L Nolen,6.8,0.7
CAULF.,4,8,Kevin's Time,3,Mid,D K Weir,M Zahra,6.8,0.7
CAULF.,4,4,Portion Control,5,Handy,D & B Hayes & T Dabernig,Craig Williams,8.9,0.6
CAULF.,4,3,Pay Up Bro,8,Mid,J F Moloney,Nicholas Hall,8.9,0.6
CAULF.,4,6,Kifaah,12,Handy,D & B Hayes & T Dabernig,Regan Bayliss,9.9,0.5
CAULF.,4,12,Rosaleisha,4,Handy,Bjorn Baker,Damian Lane,10.9,0.5
CAULF.,4,2,So Willie,9,Mid,C J Waller,C Newitt,12,0.4
CAULF.,4,9,Magentaz,1,Handy,D R Brideoake,C W Brown,17.1,0.3
CAULF.,4,1,Ayers Rock,6,Lead/Handy,Shawn Mathrick,D Dunn,21.6,0.2
CAULF.,4,5,Hierarchal,2,Mid,A J Cummings,K Mc Evoy,26.3,0.2
CAULF.,4,10,Holyroodhouse,10,Mid,Ms B Joseph & P A Jones,Chris Parnham,32.3,0.2
CAULF.,4,11,Geodesic,11,Mid,M D Moroney,Patrick Moloney,32.3,0.2
CAULF.,5,1,Whispering Brook,10,Lead,Simon Miller,Nicholas Hall,2.4,2.1
CAULF.,5,3,Samara Dancer (NZ),11,Handy,P Stokes,D Tourneur,7.2,0.7
CAULF.,5,4,La Luna Rossa (NZ),6,Lead,M Baker & A Forsman,D Oliver,11.6,0.4
CAULF.,5,5,I Am A Star (NZ),9,Mid,S P Nichols,S R King,14.9,0.3
CAULF.,5,2,Missrock,12,Rear,R E Laing,D Dunn,15.9,0.3
CAULF.,5,14,Legless Veuve (NZ),2,Lead,S J Webb,M Zahra,18,0.3
CAULF.,5,6,Sword Of Light,1,Handy/Mid,M Ellerton & S Zahra,Damian Lane,26.2,0.2
CAULF.,5,7,Royal Tithe,8,Handy/Mid,J W Zielke,Patrick Moloney,30.6,0.2
CAULF.,5,12,Sebring Dream,4,Rear,D & B Hayes & T Dabernig,Craig Williams,31.4,0.2
CAULF.,5,8,Zamzam,3,Mid,D & B Hayes & T Dabernig,K Mc Evoy,33,0.2
CAULF.,5,10,Flying Jess,7,Rear,J F Moloney,Jordan Childs,48,0.1
CAULF.,5,13,Inspired Estelle,5,Rear,M G Price,C Newitt,49.1,0.1
CAULF.,6,2,Saracino (NZ),3,Lead,M Baker & A Forsman,D Oliver,3.1,1.6
CAULF.,6,3,Seaburge,7,Handy/Mid,D & B Hayes & T Dabernig,M Zahra,9.1,0.5
CAULF.,6,9,Evacuation,12,Lead,G Waterhouse & A Bott,K Mc Evoy,9.9,0.5
CAULF.,6,8,Wazzenme,13,Handy/Mid,S J Webb,L Nolen,10.3,0.5
CAULF.,6,6,Archives,10,Lead,J A O'Shea,Craig Williams,10.3,0.5
CAULF.,6,1,Sacred Elixir (NZ),5,Rear,A W Pike,Damian Lane,15.3,0.3
CAULF.,6,4,Valliano,14,Handy,D & B Hayes & T Dabernig,L Currie,21.4,0.2
CAULF.,6,12,Hardham,6,Mid,M G Price,C Newitt,28.8,0.2
CAULF.,6,11,Revolving Door,2,Mid,C W McDonald,C W Brown,31.8,0.2
CAULF.,6,10,Yu Long Sheng Hui,1,Handy/Mid,M G Price,S Baster,40.4,0.1
CAULF.,6,13,So Si Bon,11,Handy/Mid,R E Laing,M J Dee,47.3,0.1
CAULF.,6,14,Violate,4,Handy,P A Banks,Chris Parnham,53.8,0.1
CAULF.,6,15,I'm Telling Ya,9,Handy/Mid,Ms A Johnston,D W Stackhouse,68.8,0.1
CAULF.,6,16,Bee Jay's Choice,8,Handy,S Fliedner,H Coffey,77.4,0.1
CAULF.,7,7,Voodoo Lad,8,Handy,D K Weir,Chris Parnham,4.5,1.1
CAULF.,7,6,Counterattack,7,Handy/Mid,C J Waller,Craig Williams,6.2,0.8
CAULF.,7,11,Bon Aurum,5,Handy/Mid,C Maher,K Mc Evoy,7.5,0.7
CAULF.,7,12,Thames Court,1,Lead,D R Brideoake,C W Brown,8.5,0.6
CAULF.,7,9,Tivaci,3,Mid,M D Moroney,Patrick Moloney,13.1,0.4
CAULF.,7,13,Telopea (GB),9,Mid,D K Weir,M J Dee,14.8,0.3
CAULF.,7,16,Mr Individual,4,Handy,L & T Corstens,Regan Bayliss,21,0.2
CAULF.,7,2,Xtravagant (NZ),6,Handy/Mid,S Autridge & J Richards,D Oliver,23.3,0.2
CAULF.,7,4,Fast 'n' Rocking,2,Rear,D & B Hayes & T Dabernig,S Baster,28.6,0.2
CAULF.,7,10,Badawiya,11,Mid,M G Price,C Newitt,33,0.2
CAULF.,7,14,Well Sprung,10,Mid,Ms L Tolson & Ms L Proctor,Chris Symons,41.3,0.1
CAULF.,7,15,Jungle Edge,13,Lead/Handy,M A Bell,D Gauci,43.1,0.1
CAULF.,7,3,Rangipo,12,Handy,A W Pike,Damian Lane,49,0.1
CAULF.,8,2,Black Heart Bart,6,Handy/Mid,D K Weir,B Rawiller,2.5,2
CAULF.,8,1,Prince Of Penzance (NZ),7,Mid,D K Weir,John Allen,10.2,0.5
CAULF.,8,6,Awesome Rock,2,Mid,L & T Corstens,S Baster,10.6,0.5
CAULF.,8,7,He Or She,1,Mid,D & B Hayes & T Dabernig,Craig Williams,11,0.5
CAULF.,8,10,Howard Be Thy Name,4,Rear,D K Weir,M Zahra,14.4,0.3
CAULF.,8,11,Lucia Valentina (NZ),5,Lead/Handy,K A Lees,D Oliver,16.9,0.3
CAULF.,8,5,Jacquinot Bay,3,Handy,D & B Hayes & T Dabernig,Damian Lane,17.4,0.3
CAULF.,8,4,The Cleaner,10,Lead,Peter Gelagotis,S W Arnold,18.4,0.3
CAULF.,8,9,Tavago (NZ),8,Handy,T Busuttin & N Young,Nicholas Hall,24.3,0.2
CAULF.,8,8,Tarzino (NZ),9,Mid,M G Price,C Newitt,32,0.2
CAULF.,9,1,Sheidel,9,Lead/Handy,D & B Hayes & T Dabernig,Dylan Dunn,3.4,1.5
CAULF.,9,7,Inz'n'out,3,Lead/Handy,G A Ryan,K Mc Evoy,8,0.6
CAULF.,9,6,Alpha Miss,7,Handy,R W Smerdon,D Dunn,8.7,0.6
CAULF.,9,12,Hellbent,10,Handy,D K Weir,Craig Williams,10.8,0.5
CAULF.,9,9,Atmospherical,8,Handy,R W Smerdon,Nicholas Hall,15,0.3
CAULF.,9,15,Sunday Escape,1,Handy,Andrew Murray,C W Brown,15.5,0.3
CAULF.,9,8,Play Master,4,Handy,Peter Smith,Jye Mc Neil,16.4,0.3
CAULF.,9,2,General Truce,6,Handy/Mid,A J Vasil,Beau Mertens,20,0.3
CAULF.,9,10,Trevinder,11,Mid,M Ellerton & S Zahra,Damian Lane,24.8,0.2
CAULF.,9,11,Rageese,12,Handy/Mid,D K Weir,M J Dee,28,0.2
CAULF.,9,4,Sea Lord,5,Handy,S V Brown,W Egan,33.9,0.1
CAULF.,9,13,Inspector,2,Handy,P J White,Ben Allen,42.3,0.1
E.FARM,1,4,Denoninator,5,Mid,J G Symons & S Laxon,J Lloyd,3.4,1.5
E.FARM,1,1,Anton En Avant,3,Mid,S B Lee,R Wiggins,5,1
E.FARM,1,7,San Telmo,7,Handy,Bradley Smith,M Hellyer,5.5,0.9
E.FARM,1,6,My Diamantine (NZ),2,Handy,B J Smith,R Fradd,9.7,0.5
E.FARM,1,2,Double Impact,4,Handy,Ms J Crompton,Ms T Harrison,11.2,0.4
E.FARM,1,3,Mr One Eleven,6,Mid,Steven O'Dea,P Hammersley,13.2,0.4
E.FARM,1,8,Back To Abilene,1,Mid,R L Lyford,Emma Ljung,19.4,0.3
E.FARM,2,1,Nicconi Leggera,7,Lead,Chris Munce,Joshua Oliver,3.3,1.5
E.FARM,2,3,Bithard,11,Lead,D J Hansen,J Lloyd,5.9,0.8
E.FARM,2,6,Rumba Queen,2,?,T J Gollan,J Byrne,10,0.5
E.FARM,2,2,Manias,6,?,R L Heathcote,D J Browne,10.3,0.5
E.FARM,2,9,King Torio,4,?,R B Bowen,M Hellyer,15,0.3
E.FARM,2,7,Shear Vogue,3,Lead/Handy,Joe Gleeson,R Fradd,16.5,0.3
E.FARM,2,11,Don't Play Around,10,Lead,S B Laming,M Cahill,16.5,0.3
E.FARM,2,10,Oh Boy,1,Lead,B S Baldwin,L V Cassidy,20.2,0.2
E.FARM,2,4,Double Superlative,9,Mid,K M Schweida,G Colless,25,0.2
E.FARM,2,8,Falkirk Drive (NZ),5,?,S J Morrisey,Ms T Harrison,33.6,0.1
E.FARM,2,12,Rhodopis,8,?,Ms T Cotsiopoulos,A Spinks,40.4,0.1
E.FARM,3,7,My Little Flicka,3,Handy,Ben Ahrens,J Lloyd,4.8,1
E.FARM,3,2,Kudero,4,Handy,B J Lockwood,B Pengelly,6.7,0.7
E.FARM,3,3,Heza Bobby Dazzler,11,Handy/Mid,L J Gough,B N Stewart,8.5,0.6
E.FARM,3,8,Alpen Rose (NZ),2,Handy,R L Heathcote,Emma Ljung,8.8,0.6
E.FARM,3,9,Privlaka,10,Mid,R L Heathcote,J Byrne,10.9,0.5
E.FARM,3,4,Lucky Meteor,1,Lead,J D Shelton,Joshua Oliver,13.6,0.4
E.FARM,3,5,Flying Riddle,7,Mid,Ms J Green,A E Denby,14.5,0.3
E.FARM,3,1,Gojo Mimo,8,Lead,B Herne,D J Browne,15.4,0.3
E.FARM,3,11,Beau Jet,9,Mid,Steven O'Dea,P Hammersley,22.5,0.2
E.FARM,3,10,Romanarma,6,Mid,Desleigh Forster,R Fradd,24.9,0.2
E.FARM,3,12,Shapin Lady,5,Handy,Chris Munce,Luke Tarrant,37.6,0.1
E.FARM,4,1,Secret Puzzle,8,Lead/Handy,L G Ross,B N Stewart,3.4,1.5
E.FARM,4,5,Magic I Am,9,Lead,A J Edmonds,J Lloyd,4.5,1.1
E.FARM,4,6,Gypsy Secret,6,Handy/Mid,Clinton Garland,Luke Tarrant,8.7,0.6
E.FARM,4,11,Victory Parade,7,Lead,A J Edmonds,Ms T Harrison,12.6,0.4
E.FARM,4,3,Ultimate Dreamer,5,Rear,J L Jarvis,Joshua Oliver,13.5,0.4
E.FARM,4,2,Saint Hugo,1,Handy,Ms A Willick,Sairyn Fawke,14.4,0.3
E.FARM,4,10,Lady Duporth,2,Handy/Mid,P & W Hulbert,M Hellyer,14.4,0.3
E.FARM,4,8,Buon Auspicio,4,Lead,B & D Guy,Brooke Stower,21.3,0.2
E.FARM,4,4,Leica Bita Lippy,3,Handy/Mid,Carolyn Halliday,R Fradd,31.3,0.2
E.FARM,5,3,Hidden Pearl,9,Lead,B J Lockwood,B E Grylls,2.7,1.9
E.FARM,5,7,Sony Legend,6,Handy/Mid,B J Smith,L V Cassidy,4.7,1.1
E.FARM,5,10,Prompt Return,1,Lead/Handy,A J Edmonds,J Lloyd,9.2,0.5
E.FARM,5,4,El Sasso,2,Handy,P & P Snowden,Ms T Harrison,12.5,0.4
E.FARM,5,9,Big Tree,8,Lead,P J Balzen,M Cahill,19.1,0.3
E.FARM,5,2,Saluter,5,Lead/Handy,R L Heathcote,Emma Ljung,19.1,0.3
E.FARM,5,6,Londehero,7,Mid,M J Dunn,R Fradd,21.5,0.2
E.FARM,5,1,Rocky King,4,Lead,Tom Bourke,Tiffani Brooker,21.5,0.2
E.FARM,5,5,Essay Raider,3,Handy/Mid,Ms M Brosnan,Joshua Oliver,29,0.2
E.FARM,6,9,Bidii Babe,4,Lead/Handy,R L Heathcote,L V Cassidy,5.8,0.9
E.FARM,6,3,Comic Story,6,Handy,G Heinrich & B Rodgers,D J Browne,7,0.7
E.FARM,6,5,Powerful Saga,1,Lead/Handy,Ms H Page,J Byrne,7,0.7
E.FARM,6,2,Revaldor,5,Handy,B W Brown,Joshua Oliver,7.6,0.7
E.FARM,6,8,Mr Wind,12,Lead,A J Edmonds,J Lloyd,9.5,0.5
E.FARM,6,7,Delightful Feeling,11,Mid,M J Dunn,G Colless,15.1,0.3
E.FARM,6,4,Khaleeq,8,Lead/Handy,Desleigh Forster,B Pengelly,15.6,0.3
E.FARM,6,10,Rainbow Lace,9,Lead/Handy,H J Norman,B E Grylls,24,0.2
E.FARM,6,6,Say You Love Me,2,Mid,M J Dunn,R Fradd,24.6,0.2
E.FARM,6,14,Passion In Flight,10,Mid,G P Hineman,Ms T Harrison,32.1,0.2
E.FARM,6,12,Round Mountain Gem,3,Handy,Philip Kimmet,A Spinks,32.8,0.2
E.FARM,6,11,Really Sure,7,Mid,S B Laming,M Cahill,34.3,0.1
E.FARM,7,6,Raffinato,3,Handy,A J Edmonds,J Lloyd,4.4,1.1
E.FARM,7,1,Brazen Moss,9,Handy,T J Gollan,Tiffani Brooker,5.7,0.9
E.FARM,7,2,Deconstructed,2,Handy,L F Birchley,Sairyn Fawke,8.5,0.6
E.FARM,7,8,Cash Spinner,10,Handy/Mid,J D Shelton,B N Stewart,11.4,0.4
E.FARM,7,12,Rock On Ivy (NZ),4,Handy/Mid,Donald Baker,Luke Tarrant,12.2,0.4
E.FARM,7,7,Rocbolt (NZ),8,Handy,S B Laming,Joshua Oliver,14.7,0.3
E.FARM,7,9,Gouldian,5,Handy/Mid,Steven O'Dea,P Hammersley,16.6,0.3
E.FARM,7,3,Last Sight,12,Handy/Mid,K Hickmott,R Fradd,20.2,0.2
E.FARM,7,5,Walk To The Bar,7,Handy,R K McCall,D J Browne,25.5,0.2
E.FARM,7,14,Happy Soul,1,Mid,Ms K Purdy,G Colless,26.8,0.2
E.FARM,7,11,Torbay,6,Mid,M Caltabiano,R Wiggins,33.2,0.2
E.FARM,7,10,Rising Luck,11,Lead/Handy,T B Thomas,J Byrne,41.5,0.1
E.FARM,8,16,Starocity,4,Handy,A J Edmonds,J Lloyd,5.4,0.9
E.FARM,8,6,Fire Within,3,Handy/Mid,G A Grainger,G Colless,6.9,0.7
E.FARM,8,10,Legendary Luke,10,Mid,M J Dunn,Sairyn Fawke,8.1,0.6
E.FARM,8,13,Hit The Road Jack,6,Lead/Handy,R L Heathcote,J Byrne,8.1,0.6
E.FARM,8,7,Bushy,7,Handy,G R Duncan,M Cahill,8.8,0.6
E.FARM,8,8,Mr Jetset,2,Mid,T J Gollan,R Fradd,14.2,0.4
E.FARM,8,1,Teronado,12,Mid,Bruce Hill,D J Browne,19,0.3
E.FARM,8,2,Blue Lion (NZ),8,Mid,P H Duncan,Luke Tarrant,21.2,0.2
E.FARM,8,5,Boris Badenov,5,Handy,Chris Munce,Ms T Harrison,30.1,0.2
E.FARM,8,11,I Do Care,11,Mid,Rochelle Smith,P Hammersley,35.3,0.1
E.FARM,8,12,Friendly Dragon,1,Mid,L G Ross,B N Stewart,36.1,0.1
E.FARM,8,18,Heroism,13,Handy/Mid,T W McCarthy,Tiffani Brooker,38.6,0.1
E.FARM,8,3,Red Dynamite,9,Handy/Mid,Michael Costa,R Wiggins,43,0.1
ELLERS,1,1,Sir Harold (NZ),9,Handy,S & E Clotworthy,L Magorrian,3.5,1.4
ELLERS,1,9,Saignon (NZ),4,?,G & D Rogerson,C J Grylls,4.5,1.1
ELLERS,1,8,Irish Mist (NZ),5,Handy,"M, M F & M L Rogers",S C Spratt,9.5,0.5
ELLERS,1,2,Flash Suggestion (NZ),7,Lead/Handy,J & B Vance,Ms M Vance,11.1,0.5
ELLERS,1,4,My Giddy Aunt (NZ),1,Handy,G Thomas & N Smith,M Cameron,12.4,0.4
ELLERS,1,11,Santa Monica (NZ),3,?,S Ralph,A C Schwerin,17.4,0.3
